Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,24,60,2019-10-20,7,2019-11-17
2,up,Bad Bunny,Yo Perreo Sola,2,1,8,44,2020-03-08,31,2020-04-19
3,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),13,3,2,,,,
4,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,2,8,38,2020-03-08,7,2020-03-29
5,down,KAROL G & Nicki Minaj,Tusa,4,1,24,29,2019-11-17,5,2020-02-02
6,up,J Balvin & Willy William,Mi Gente,14,6,24,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,16,4,24,,,,
8,down,Bad Bunny,Si Veo a Tu Mamá,6,3,8,27,2020-03-08,26,2020-03-15
9,up,Los Dos Carnales,El Envidioso,39,9,2,71,2020-07-05,13,2020-08-09
10,up,Ricky Martin & Farruko,Tiburones (Remix),51,10,2,,,,
11,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),15,2,24,,,,
12,up,J Balvin,Morado,19,6,15,72,2020-01-19,50,2020-03-29
13,down,KAROL G & Anuel AA,Follow,5,5,3,,,,
14,down,Bad Bunny & Tainy,Callaita,12,3,24,28,2019-10-06,23,2019-10-20
15,up,Pete Rodríguez,I Like It Like That,85,12,3,,,,
16,up,Selena,Como la Flor,36,7,15,,,,
17,down,KAROL G,Ocean,11,8,24,77,2019-10-27,77,2019-10-27
18,down,Eslabon Armado,Con Tus Besos,7,7,4,,,,
19,up,J Balvin,Amarillo,34,5,5,30,2020-03-29,30,2020-03-29
20,up,Daddy Yankee,Con Calma (feat. Snow),24,7,24,,,,
21,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,8,1,,,,
22,down,Shakira & Anuel AA,Me Gusta,8,2,14,73,2020-01-19,50,2020-03-15
23,down,Bad Bunny,MIA (feat. Drake),20,1,24,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),68,24,7,,,,
25,up,Nicky Jam & Daddy Yankee,Muévelo,26,2,15,,,,
26,up,Shakira,"Whenever, Wherever",28,1,19,33,2020-02-09,33,2020-02-09
27,down,Camilo,Favorito,25,17,4,32,2020-04-19,18,2020-04-26
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,27,24,,,,
29,up,J Balvin & Bad Bunny,LA CANCIÓN,37,3,24,72,2019-10-06,48,2019-11-03
30,up,Daddy Yankee,Que Tire pa Lante,38,1,24,97,2019-10-20,11,2019-11-03
31,-,Casper Mágico & Anuel AA,Sola & Vacía,-,9,1,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,7,24,21,2019-10-06,19,2019-10-13
33,up,J Balvin,Rojo,42,8,8,36,2020-03-08,35,2020-03-29
34,-,Maluma,Carnaval,-,2,1,,,,
35,up,Selena,Bidi Bidi Bom Bom,43,6,17,,,,
36,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,18,3,19,60,2020-01-05,24,2020-02-02
37,down,Tercer Cielo,Yo Te Extrañaré,29,26,17,,,,
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,2,24,3,2019-10-06,3,2019-10-06
39,up,Daddy Yankee,Gasolina,41,12,24,,,,
40,up,ピットブル,Get Ready (feat. Blake Shelton),48,1,12,,,,
41,down,Bad Bunny,La Difícil,33,5,8,13,2020-03-08,13,2020-03-08
42,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],62,23,20,64,2020-02-16,37,2020-05-10
43,up,Marc Anthony,Vivir Mi Vida,44,11,24,,,,
44,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,34,1,,,,
45,-,Christian Nodal,AYAYAY!,-,44,1,,,,
46,-,"Ankhal, Farruko & KEVVO",Perreo Intenso,-,24,1,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,2,74,2020-04-19,18,2020-08-09
48,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],22,7,4,,,,
49,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],55,5,24,,,,
50,up,Elvis Crespo,Suavemente,79,17,23,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),32,11,24,37,2019-10-20,37,2019-10-20
52,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),35,1,24,85,2019-10-13,73,2019-11-03
53,up,J Balvin,Blanco,63,10,23,,,,
54,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],53,7,7,,,,
55,down,Ricky Martin,Livin' la Vida Loca,46,10,24,,,,
56,down,Daddy Yankee,Dura,45,37,20,,,,
57,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),54,3,24,,,,
58,down,Alejandro Fernández,Eso Y Más,30,30,2,,,,
59,up,Anuel AA,Keii,95,5,11,35,2020-02-16,35,2020-02-16
60,down,Vicente Fernández,Las Mañanitas,56,13,3,,,,
61,-,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",-,61,1,,,,
62,up,Christian Nodal,Se Me Olvidó,77,15,7,72,2020-03-15,28,2020-05-17
63,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,92,18,10,,,,
64,-,Miky Woodz & Wisin,Provócame,-,64,1,,,,
65,down,Bad Bunny,Vete,52,1,22,55,2019-11-24,12,2019-12-01
66,-,Camilo & Christian Nodal,La Mitad,-,66,1,,,,
67,down,Maluma,Qué Chimba,49,39,6,,,,
68,down,Sech,Relación,9,5,3,78,2020-06-07,28,2020-07-19
69,down,Natanael Cano,Amor Tumbado,61,29,17,100,2020-05-24,81,2020-05-31
70,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,73,6,11,84,2020-02-16,84,2020-02-16
71,up,Grupo Firme,El Güero (Feat. Marca MP),80,30,21,,,,
72,down,El Fantasma,Palabra de Hombre,71,51,9,96,2020-02-09,51,2020-04-12
73,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),72,44,4,92,2020-04-19,62,2020-09-06
74,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",82,11,3,,,,
75,down,Los del Río,Macarena (Bayside Boys Remix),57,28,24,,,,
76,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,65,4,,,,
77,down,CNCO & Natti Natasha,Honey Boo,10,10,3,,,,
78,-,Miky Woodz & El Alfa,No Te Mueras,-,78,1,,,,
79,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),81,10,24,14,2019-10-06,12,2019-10-13
80,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,80,1,,,,
81,-,Carlos Vives & Manuel Turizo,No Te Vayas (Remix),-,81,1,,,,
82,-,Sebastián Yatra & Reik,Un Año,-,47,6,,,,
83,up,Natanael Cano,Disfruto Lo Malo,86,74,6,,,,
84,down,Anuel AA,3 de Abril,17,17,3,,,,
85,-,Maluma,11 PM,-,21,22,68,2019-10-06,68,2019-10-06
86,-,Maluma,HP,-,42,9,,,,
87,-,Pablo Alborán,Cuando estés aquí,-,87,1,,,,
88,-,Don Miguelo & Bulin 47,Lo Vibro,-,88,1,,,,
89,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,21,53,2019-10-06,53,2019-10-06
90,down,"Tainy, Anuel AA & Ozuna",Adicto,47,10,24,9,2019-10-06,9,2019-10-06
91,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,5,21,,,,
92,down,Bad Bunny & Sech,Ignorantes,69,3,10,94,2020-02-16,15,2020-03-08
93,-,Maluma,Corazón (feat. Nego do Borel),-,82,1,,,,
94,-,Rauw Alejandro & Farruko,Fantasías,-,22,23,92,2019-10-13,19,2019-12-08
95,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),27,27,3,,,,
96,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,78,4,,,,
97,down,Gloria Estefan & Miami Sound Machine,Conga,59,16,22,,,,
98,-,Sech,Fe,-,98,1,,,,
99,down,Fuerza Regida,Adicto,65,65,2,,,,
100,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,13,20,94,2019-11-03,94,2019-11-03
