Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,5,,,,
2,up,Becky G. & KAROL G,MAMIII,3,1,17,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,5,,,,
4,up,Shakira & Rauw Alejandro,Te Felicito,9,4,7,,,,
5,down,KAROL G,PROVENZA,1,1,7,,,,
6,down,Farruko,Pepas,5,1,50,,,,
7,down,Bad Bunny,Después de la Playa,6,3,5,,,,
8,down,Bad Bunny & Rauw Alejandro,Party,7,6,5,,,,
9,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,5,5,,,,
10,up,Bad Bunny,Moscow Mule,10,7,5,,,,
11,up,Bad Bunny,Efecto,24,10,5,,,,
12,up,El Alfa,Gogo Dance,13,12,5,,,,
13,down,Daddy Yankee & Pitbull,HOT,11,4,11,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,3,135,,,,
15,down,Victor Cibrian,En El Radio Un Cochinero,14,14,5,,,,
16,down,Marc Anthony,Vivir Mi Vida,15,11,135,,,,
17,down,Carin Leon,La Boda del Huitlacoche (En Vivo),16,7,8,,,,
18,up,Anitta,Envolver,18,2,17,,,,
19,up,Farruko,Nazareno,23,11,4,,,,
20,up,Ricky Martin,Livin' la Vida Loca,28,10,135,,,,
21,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,19,6,11,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,84,3,2020-11-08,1,2020-11-15
23,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),43,23,2,,,,
24,up,Yuridia,¿Con Qué Se Pega un Corazón?,44,24,2,,,,
25,up,Shakira,"Whenever, Wherever",40,1,129,33,2020-02-09,33,2020-02-09
26,down,Marca MP & Becky G.,Ya acabó (Con Becky G),21,15,6,,,,
27,up,Selena,Dreaming of You,34,2,100,,,,
28,down,Daddy Yankee,Gasolina,26,12,97,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,63,,,,
30,down,Bad Bunny,Me Fui de Vacaciones,20,15,5,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),35,28,108,,,,
32,down,Gloria Estefan & Miami Sound Machine,Conga,27,16,127,,,,
33,up,Elvis Crespo,Suavemente,49,17,117,,,,
34,-,Grupo Firme & El Fantasma,Fuera de Servicio,-,34,1,,,,
35,up,Rauw Alejandro & Chencho Corleone,Desesperados,47,11,24,,,,
36,down,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,29,27,2,,,,
37,up,Rauw Alejandro,Todo De Ti,52,1,55,,,,
38,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),77,27,2,,,,
39,down,Sebastián Yatra,Tacones Rojos,31,3,33,,,,
40,-,Grupo La Cumbia,Cumbia Buena,-,23,1,,,,
41,down,Grupo Firme,Ya Supérame (En Vivo),37,5,43,,,,
42,-,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],-,18,1,,,,
43,up,Kali Uchis,telepatía,48,1,68,27,2021-02-28,6,2021-03-28
44,down,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,17,17,2,,,,
45,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,61,3,36,,,,
46,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,25,1,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito,50,4,123,,,,
48,down,KAROL G,Ocean,41,8,126,77,2019-10-27,77,2019-10-27
49,-,Marc Anthony,Pa'lla Voy (Africando),-,3,40,,,,
50,-,Sebastián Yatra,TV,-,50,1,,,,
51,up,Los Gemelos De Sinaloa,Andamos Mejor,63,10,19,,,,
52,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,22,12,4,,,,
53,down,Bad Bunny,MIA (feat. Drake),42,1,131,,,,
54,up,Bad Bunny & Jhay Cortez,Tarot,69,21,5,,,,
55,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,32,18,5,,,,
56,up,Selena,I Could Fall In Love,59,5,89,,,,
57,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),70,4,51,,,,
58,up,ROSALÍA,LA FAMA (feat. The Weeknd),94,2,29,,,,
59,-,Yahritza,Soy El Único,-,3,10,,,,
60,-,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),-,60,1,,,,
61,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),79,3,12,,,,
62,-,J Balvin & Ed Sheeran,Sigue,-,5,9,,,,
63,-,J Balvin,Wherever I May Roam (feat. Metallica),-,63,1,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),46,11,120,37,2019-10-20,37,2019-10-20
65,up,Selena,Bidi Bidi Bom Bom,81,54,13,,,,
66,-,Maluma,Tsunami (feat. Arcángel & De La Ghetto),-,66,1,,,,
67,up,Becky G.,BAILÉ CON MI EX,90,9,5,,,,
68,down,Camilo,Pegao,54,20,4,,,,
69,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),39,26,77,,,,
70,-,Betzabeth,Ahora Es Ella,-,70,1,,,,
71,down,Eden Muñoz,Chale,51,6,16,,,,
72,down,Tercer Cielo,No Crezcas Mas,60,45,84,,,,
73,down,Selena,Como la Flor,53,34,16,,,,
74,down,Christina Aguilera & Ozuna,Santo,66,2,10,,,,
75,up,Bad Bunny & The Marías,Otro Atardecer,91,57,4,,,,
76,-,Amarion & Ozuna,Creo (Remix),-,76,1,,,,
77,-,Julión Álvarez Y Su Norteño Banda,Te Hubieras Ido Antes,-,77,1,,,,
78,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,47,1,,,,
79,up,J Balvin & Bad Bunny,LA CANCIÓN,88,3,126,72,2019-10-06,48,2019-11-03
80,down,Ryan Castro,Mujeriego,76,2,19,,,,
81,up,Calibre 50,Míranos Ahora,85,55,3,,,,
82,-,KAROL G & Nicki Minaj,Tusa,-,1,120,29,2019-11-17,5,2020-02-02
83,-,Eladio Carrión,El Sol Va a Salir,-,83,1,,,,
84,-,Daddy Yankee,REMIX,-,10,9,,,,
85,-,El Gran Combo de Puerto Rico,Brujeria,-,85,1,,,,
86,-,J Balvin & Ed Sheeran,Forever My Love,-,1,8,,,,
87,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,55,10,,,,
88,down,Bad Bunny,El Apagón,72,28,5,,,,
89,-,Los Pescadores Del Rio Conchos & La Maquinaria Norteña,Después No Llores,-,89,1,,,,
90,-,Daddy Yankee & Sech,PARA SIEMPRE,-,29,4,,,,
91,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,27,112,,,,
92,down,Bad Bunny & Buscabulla,Andrea,78,48,5,,,,
93,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,8,1,,,,
94,-,Daniel Santacruz,Lento (En Vivo),-,94,1,,,,
95,down,Tiago pzk & Ozuna,Nos Comemos,56,56,2,,,,
96,-,Maluma,Sobrio,-,5,42,,,,
97,down,Grupo Firme & Carin Leon,El Tóxico,92,10,78,97,2021-05-02,23,2021-05-09
98,-,Bad Bunny & Tainy,Callaita,-,3,126,28,2019-10-06,23,2019-10-20
99,down,Los Tucanes de Tijuana,La Chona,89,18,26,,,,
100,down,Marc Anthony,Mala,93,4,24,,,,
