Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yo Perreo Sola,2,1,6,44,2020-03-08,31,2020-04-19
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,22,60,2019-10-20,7,2019-11-17
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,2,6,38,2020-03-08,7,2020-03-29
4,down,KAROL G & Nicki Minaj,Tusa,3,1,22,29,2019-11-17,5,2020-02-02
5,up,Bad Bunny,Si Veo a Tu Mamá,6,3,6,27,2020-03-08,26,2020-03-15
6,-,KAROL G & Anuel AA,Follow,-,5,1,,,,
7,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],37,7,2,,,,
8,down,Shakira & Anuel AA,Me Gusta,7,2,12,73,2020-01-19,50,2020-03-15
9,up,Selena,Como la Flor,56,7,13,,,,
10,up,Sebastián Yatra & Ricky Martin,Falta Amor,30,10,2,,,,
11,up,Bad Bunny & Tainy,Callaita,14,3,22,28,2019-10-06,23,2019-10-20
12,up,Luis Fonsi & Daddy Yankee,Despacito,28,4,22,,,,
13,down,J Balvin,Amarillo,5,5,3,30,2020-03-29,30,2020-03-29
14,down,J Balvin,Morado,8,6,13,72,2020-01-19,50,2020-03-29
15,up,Nicky Jam & Daddy Yankee,Muévelo,17,2,13,,,,
16,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),16,2,22,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),15,7,22,,,,
18,down,J Balvin,Rojo,9,8,6,36,2020-03-08,35,2020-03-29
19,up,Selena,Bidi Bidi Bom Bom,47,6,15,,,,
20,up,Bad Bunny,MIA (feat. Drake),25,1,22,,,,
21,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],20,7,5,,,,
22,up,KAROL G,Ocean,22,8,22,77,2019-10-27,77,2019-10-27
23,down,Bad Bunny,La Difícil,11,5,6,13,2020-03-08,13,2020-03-08
24,down,Shakira,"Whenever, Wherever",18,1,17,33,2020-02-09,33,2020-02-09
25,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,29,3,17,60,2020-01-05,24,2020-02-02
26,up,J Balvin & Bad Bunny,LA CANCIÓN,31,3,22,72,2019-10-06,48,2019-11-03
27,down,Daddy Yankee,Que Tire pa Lante,21,1,22,97,2019-10-20,11,2019-11-03
28,up,Carin Leon & Espinoza Paz,Cómo duele equivocarse,51,28,2,,,,
29,down,J Balvin & Willy William,Mi Gente,26,6,22,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,7,22,21,2019-10-06,19,2019-10-13
31,up,Bad Bunny,Vete,36,1,20,55,2019-11-24,12,2019-12-01
32,-,Sech,Relación,-,5,1,78,2020-06-07,28,2020-07-19
33,-,CNCO & Natti Natasha,Honey Boo,-,10,1,,,,
34,up,Eslabon Armado,Con Tus Besos,60,7,2,,,,
35,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),33,1,22,85,2019-10-13,73,2019-11-03
36,down,Pedro Capó & Farruko,Calma (Remix),24,11,22,37,2019-10-20,37,2019-10-20
37,-,Anuel AA,3 de Abril,-,17,1,,,,
38,up,Ricky Martin,Livin' la Vida Loca,42,10,22,,,,
39,down,Natanael Cano,Amor Tumbado,38,29,15,100,2020-05-24,81,2020-05-31
40,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,2,22,3,2019-10-06,3,2019-10-06
41,down,J Balvin,Azul,10,10,3,99,2020-03-29,70,2020-06-28
42,down,J Balvin,Blanco,13,10,21,,,,
43,up,Bad Bunny & Sech,Ignorantes,43,3,8,94,2020-02-16,15,2020-03-08
44,up,Maluma,Qué Chimba,96,39,4,,,,
45,-,Yandel,Espionaje,-,23,1,,,,
46,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),44,44,2,92,2020-04-19,62,2020-09-06
47,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,27,1,,,,
48,up,Tercer Cielo,Yo Te Extrañaré,75,26,15,,,,
49,up,Camilo,Favorito,50,17,2,32,2020-04-19,18,2020-04-26
50,down,Marc Anthony,Vivir Mi Vida,34,11,22,,,,
51,-,Brytiago & Wisin,Borracho,-,51,1,,,,
52,up,Daddy Yankee,Gasolina,63,12,22,,,,
53,up,Daddy Yankee,Dura,71,37,18,,,,
54,down,"Tainy, Anuel AA & Ozuna",Adicto,48,10,22,9,2019-10-06,9,2019-10-06
55,up,Rauw Alejandro,Tattoo,76,48,6,74,2020-03-22,35,2020-07-26
56,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),54,3,22,,,,
57,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],35,5,22,,,,
58,-,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),-,58,1,,,,
59,up,Los del Río,Macarena (Bayside Boys Remix),99,23,22,,,,
60,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,41,6,9,84,2020-02-16,84,2020-02-16
61,-,"Yampi, Ozuna & Myke Towers",Estamo en Ley,-,61,1,,,,
62,down,Natanael Cano,Pacas Verdes (feat. Ovi),23,23,3,,,,
63,up,Becky G.,MALA SANTA,68,5,20,87,2019-10-27,87,2019-10-27
64,-,"Alex Sensation, Myke Towers & Jhay Cortez","La Calle (feat. Arcángel, De La Ghetto & Darell)",-,64,1,,,,
65,down,ピットブル,Get Ready (feat. Blake Shelton),32,1,10,,,,
66,down,El Fantasma,Palabra de Hombre,52,51,7,96,2020-02-09,51,2020-04-12
67,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,27,22,,,,
68,down,Anuel AA,Keii,46,5,9,35,2020-02-16,35,2020-02-16
69,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],58,23,18,64,2020-02-16,37,2020-05-10
70,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,10,22,14,2019-10-06,12,2019-10-13
71,down,Christian Nodal,Se Me Olvidó,57,15,5,72,2020-03-15,28,2020-05-17
72,down,Bad Bunny & Daddy Yankee,La Santa,49,10,6,29,2020-03-08,29,2020-03-08
73,-,Selena,Dreaming of You,-,2,2,,,,
74,down,Snow Tha Product,How I Do It,12,12,3,,,,
75,-,Selena,Amor Prohibido,-,18,1,,,,
76,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,9,3,,,,
77,down,Grupo Firme,El Güero (Feat. Marca MP),67,30,19,,,,
78,down,Gloria Estefan & Miami Sound Machine,Conga,65,16,20,,,,
79,down,Elvis Crespo,Suavemente,70,17,21,,,,
80,down,Bad Bunny & Yaviah,Bichiyal,55,39,6,63,2020-03-08,63,2020-03-08
81,down,J Balvin,Negro,39,39,3,,,,
82,-,Selena,Baila Esta Cumbia,-,16,1,,,,
83,-,Duo Dinámico,Resistiré,-,83,1,,,,
84,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,94,15,6,46,2020-03-08,46,2020-03-08
85,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),69,16,21,90,2019-12-15,81,2020-05-17
86,-,RobGz & Anuel AA,4am,-,86,1,,,,
87,down,Anuel AA & KAROL G,Secreto,73,34,22,,,,
88,-,Selena,Cumbia Medley (Live At Houston Astrodome),-,88,1,,,,
89,-,Selena,Si una Vez,-,34,1,,,,
90,down,Nacho & Chyno Miranda,Raro,83,10,4,,,,
91,-,Selena,No Me Queda Mas,-,10,1,,,,
92,-,Selena,La Carcacha,-,24,1,,,,
93,-,Zion & Lennox,Mujer Satisfecha,-,93,1,,,,
94,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",91,12,21,27,2019-10-06,27,2019-10-06
95,down,Daddy Yankee & Sech,Definitivamente,79,18,8,,,,
96,down,Rauw Alejandro & Farruko,Fantasías,86,22,22,92,2019-10-13,19,2019-12-08
97,-,Camilo & Pedro Capó,Tutu,-,24,11,17,2019-10-06,15,2019-10-13
98,-,Rauw Alejandro,Yo Sabía,-,98,1,,,,
99,down,"Lyanno, Piso 21 & Jerry Di",Luna Llena,62,62,2,,,,
100,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,100,1,,,,
