Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,1,14,6,2020-12-06,6,2020-12-06
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,18,3,2020-11-08,1,2020-11-15
3,-,Daddy Yankee,PROBLEMA,-,3,1,,,,
4,up,Kali Uchis,telepatía,12,1,2,27,2021-02-28,6,2021-03-28
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,16,94,2021-01-31,47,2021-03-07
6,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,2,2,12,,,,
7,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,2,5,21,2021-02-07,21,2021-02-07
8,down,Black Eyed Peas & Shakira,GIRL LIKE ME,5,5,13,47,2020-12-13,47,2020-12-13
9,down,Maluma,Hawái,8,1,31,63,2020-08-09,2,2020-09-20
10,up,KAROL G,BICHOTA,10,1,19,95,2020-11-01,4,2021-01-03
11,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,6,2,3,,,,
12,up,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),14,2,2,,,,
13,down,Maluma & The Weeknd,Hawái (Remix),11,3,16,29,2020-11-15,29,2020-11-15
14,down,Myke Towers & Juhn,Bandido,13,9,11,40,2021-01-03,6,2021-02-28
15,up,Obzesion,Mi Trokita Cumbia,17,5,9,52,2021-02-21,14,2021-03-21
16,down,"KAROL G, Anuel AA & J Balvin",Location,9,9,3,50,2021-02-21,50,2021-02-21
17,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,2,6,17,2021-01-31,17,2021-01-31
18,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,38,18,6,,,,
19,up,Luis Fonsi & Rauw Alejandro,Vacío,31,19,2,,,,
20,up,Victor Manuelle & La India,Víctimas las Dos,28,20,2,,,,
21,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),16,10,2,,,,
22,down,Camilo,Vida de Rico,15,4,23,33,2020-10-04,19,2020-11-08
23,down,El Fantasma & Los Dos Carnales,C****n y Vago,18,5,31,96,2020-11-01,24,2021-02-14
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,32,14,2020-08-02,10,2020-08-23
25,up,Bad Bunny,MIA (feat. Drake),29,1,69,,,,
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,3,69,,,,
27,up,Ricky Martin,Livin' la Vida Loca,33,10,69,,,,
28,down,Tercer Cielo,Yo Te Extrañare,22,18,30,,,,
29,down,Gloria Estefan & Miami Sound Machine,Conga,23,16,65,,,,
30,up,Marc Anthony,Vivir Mi Vida,32,11,69,,,,
31,-,Farruko & Myke Towers,Oh Mamá (Premium),-,31,1,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,69,60,2019-10-20,7,2019-11-17
33,-,Daddy Yankee,PROBLEMA,-,11,1,,,,
34,up,Shakira,"Whenever, Wherever",44,1,64,33,2020-02-09,33,2020-02-09
35,down,Camilo & El Alfa,BEBÉ,34,27,14,46,2020-12-20,36,2021-01-03
36,down,Camilo,Ropa Cara,25,18,6,96,2021-01-24,27,2021-02-07
37,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,2,26,23,2020-09-13,18,2020-10-18
38,-,Bad Bunny,Vete,-,1,25,55,2019-11-24,12,2019-12-01
39,-,Farruko & El Alfa,XOXA (Premium),-,39,1,,,,
40,down,Grupo Firme & Carin Leon,El Tóxico,35,10,17,97,2021-05-02,23,2021-05-09
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,27,67,,,,
42,down,Alejandro Fernández & Christian Nodal,Duele,20,20,3,67,2021-03-28,5,2021-04-18
43,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",43,11,33,,,,
44,down,Bad Bunny,BOOKER T,36,15,11,48,2020-12-06,48,2020-12-06
45,-,Lunay,Sin Ropa,-,45,1,,,,
46,-,Madison Reyes,Dreaming of You,-,46,1,,,,
47,up,Banda MS de Sergio Lizárraga,La Casita,50,32,9,50,2021-03-14,5,2021-04-25
48,up,KAROL G & Nicki Minaj,Tusa,52,1,69,29,2019-11-17,5,2020-02-02
49,down,Carlos Rivera & Maluma,100 Años,40,6,11,,,,
50,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),85,26,39,,,,
51,up,Bad Bunny,TE DESEO LO MEJOR,76,31,4,32,2020-12-06,32,2020-12-06
52,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,26,22,27,93,2020-08-23,66,2021-04-18
53,down,Selena,Dreaming of You,37,2,34,,,,
54,-,Daddy Yankee,Gasolina,-,12,50,,,,
55,up,Bad Bunny & Tainy,Callaita,73,3,69,28,2019-10-06,23,2019-10-20
56,up,Rocío Dúrcal,Amor Eterno,93,24,25,,,,
57,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,46,14,7,,,,
58,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,72,14,21,91,2020-11-01,64,2020-11-22
59,-,Becky G. & Burna Boy,Rotate,-,59,1,,,,
60,up,Bomba Estéreo,Soy Yo,63,11,26,,,,
61,up,J Balvin & Bad Bunny,LA CANCIÓN,65,3,68,72,2019-10-06,48,2019-11-03
62,up,Luis Fonsi & Daddy Yankee,Despacito,95,4,66,,,,
63,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,48,5,16,44,2020-11-22,7,2020-12-27
64,-,J Balvin,Ma' G,-,16,1,,,,
65,-,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],-,39,12,,,,
66,down,Rauw Alejandro & Anuel AA,Reloj,60,11,19,100,2020-11-22,32,2021-01-17
67,down,Bad Bunny,Yo Perreo Sola,62,1,53,44,2020-03-08,31,2020-04-19
68,down,Jenni Rivera,Mariposa de Barrio,47,28,8,,,,
69,-,"Chris Andrew, Rauw Alejandro & Wisin",Es Que Tú (feat. Los Legendarios),-,69,1,,,,
70,-,Servando & Florentino,Te Encontré,-,70,1,,,,
71,-,Selena,I Could Fall In Love,-,5,29,,,,
72,up,Selena,Como la Flor,81,7,33,,,,
73,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,96,9,4,53,2021-03-28,13,2021-05-02
74,down,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner) [Acústico],64,64,2,,,,
75,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,12,,,,
76,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,37,53,2019-10-06,53,2019-10-06
77,-,Chesca,El Cambio (Spanglish Version),-,77,1,,,,
78,up,Los Dos Carnales,El Envidioso,87,9,45,71,2020-07-05,13,2020-08-09
79,-,Tercer Cielo,No Crezcas Mas,-,45,34,,,,
80,-,Alejandro Fernández,Caballero,-,39,12,39,2019-10-20,17,2019-10-27
81,up,Selena,Bidi Bidi Bom Bom,94,6,48,,,,
82,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,1,47,74,2020-04-19,18,2020-08-09
83,down,Pedro Capó & Farruko,Calma (Remix),75,11,68,37,2019-10-20,37,2019-10-20
84,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,49,14,2019-10-06,12,2019-10-13
85,-,Alejandro Fernández,Te Olvidé,-,36,5,85,2020-02-09,32,2020-03-29
86,-,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,-,86,1,,,,
87,down,KAROL G,Ocean,53,8,64,77,2019-10-27,77,2019-10-27
88,-,Juan Pablo Di Pace,Te Sentí,-,88,1,,,,
89,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,3,37,94,2020-05-31,13,2020-07-26
90,-,Ariel Camacho y Los Plebes Del Rancho,El Ruidoso,-,90,1,,,,
91,-,Fran Rozzano,Inédito,-,24,3,,,,
92,-,"Ovi, Myke Towers, Alemán & Ñengo Flow",Las Leyendas Nunca Mueren,-,92,1,,,,
93,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,100,15,23,66,2020-11-01,49,2020-11-22
94,down,Jerry Di,Mi Cuarto,45,17,27,97,2020-08-23,46,2020-10-04
95,-,Los Dos Carnales,Por Alguien Como Tú,-,95,1,,,,
96,down,Marca MP,Ya Acabo,82,22,2,,,,
97,-,Daddy Yankee,Con Calma (feat. Snow),-,7,56,,,,
98,-,Vicente Fernández,Las Mañanitas,-,13,36,,,,
99,-,Farruko,La Tóxica,-,3,31,69,2020-09-20,24,2020-11-15
100,-,Los del Río,Macarena (Bayside Boys Remix),-,23,51,,,,
