Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,11,3,2020-11-08,1,2020-11-15
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,9,94,2021-01-31,47,2021-03-07
3,down,Maluma,Hawái,2,1,24,63,2020-08-09,2,2020-09-20
4,up,Maluma & The Weeknd,Hawái (Remix),4,3,9,29,2020-11-15,29,2020-11-15
5,up,KAROL G,BICHOTA,5,1,12,95,2020-11-01,4,2021-01-03
6,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,6,2,5,,,,
7,up,Obzesion,Mi Trokita Cumbia,56,5,2,52,2021-02-21,14,2021-03-21
8,up,Black Eyed Peas & Shakira,GIRL LIKE ME,10,5,6,47,2020-12-13,47,2020-12-13
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,1,7,6,2020-12-06,6,2020-12-06
10,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],7,7,32,53,2019-10-06,53,2019-10-06
11,down,Jennifer Lopez & Maluma,Pa' Ti,8,1,16,,,,
12,down,Camilo,Vida de Rico,11,4,16,33,2020-10-04,19,2020-11-08
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,25,14,2020-08-02,10,2020-08-23
14,up,El Fantasma & Los Dos Carnales,C****n y Vago,15,5,24,96,2020-11-01,24,2021-02-14
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,62,60,2019-10-20,7,2019-11-17
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,40,74,2020-04-19,18,2020-08-09
17,up,Selena,Dreaming of You,19,2,27,,,,
18,up,KAROL G & Nicki Minaj,Tusa,23,1,62,29,2019-11-17,5,2020-02-02
19,up,Selena,Como la Flor,21,7,28,,,,
20,up,Bad Bunny,BOOKER T,90,15,4,48,2020-12-06,48,2020-12-06
21,up,Selena,I Could Fall In Love,26,5,23,,,,
22,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,18,5,9,44,2020-11-22,7,2020-12-27
23,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],28,2,19,23,2020-09-13,18,2020-10-18
24,up,Farruko,La Tóxica,38,3,25,69,2020-09-20,24,2020-11-15
25,up,Tercer Cielo,Yo Te Extrañare,32,18,23,,,,
26,up,Bad Bunny,MIA (feat. Drake),43,1,62,,,,
27,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,14,14,3,,,,
28,down,Selena,Bidi Bidi Bom Bom,24,6,41,,,,
29,up,Marc Anthony,Vivir Mi Vida,29,11,62,,,,
30,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,41,14,14,91,2020-11-01,64,2020-11-22
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,3,62,,,,
32,up,Jerry Di,Mi Cuarto,34,17,20,97,2020-08-23,46,2020-10-04
33,up,Rauw Alejandro & Anuel AA,Reloj,36,11,12,100,2020-11-22,32,2021-01-17
34,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",42,11,26,,,,
35,down,Bad Bunny,Yo Perreo Sola,27,1,46,44,2020-03-08,31,2020-04-19
36,up,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,53,36,3,,,,
37,down,Bomba Estéreo,Soy Yo,33,11,19,,,,
38,down,Shakira,"Whenever, Wherever",22,1,57,33,2020-02-09,33,2020-02-09
39,down,Daddy Yankee,Con Calma (feat. Snow),20,7,54,,,,
40,up,Camilo & El Alfa,BEBÉ,51,27,7,46,2020-12-20,36,2021-01-03
41,up,Myke Towers & Juhn,Bandido,97,9,4,40,2021-01-03,6,2021-02-28
42,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,47,15,16,66,2020-11-01,49,2020-11-22
43,down,Ricky Martin,Livin' la Vida Loca,37,10,62,,,,
44,down,Carlos Rivera & Maluma,100 Años,30,6,8,,,,
45,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,40,2,46,38,2020-03-08,7,2020-03-29
46,down,Selena,Baila Esta Cumbia,35,16,9,,,,
47,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,13,1,,,,
48,down,KAROL G,"Ay, DiOs Mío!",39,4,27,48,2020-08-09,24,2020-09-06
49,-,Tercer Cielo,No Crezcas Mas,-,45,29,,,,
50,-,Jhay Cortez & Myke Towers,Los Bo,-,50,1,,,,
51,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],46,3,31,94,2020-05-31,13,2020-07-26
52,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,27,60,,,,
53,-,Jenni Rivera,Mariposa de Barrio,-,28,1,,,,
54,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,4,20,52,2020-08-30,37,2020-09-20
55,down,Gloria Estefan & Miami Sound Machine,Conga,45,16,58,,,,
56,-,Gipsy Kings,Bamboleo,-,43,4,,,,
57,up,Grupo Firme & Carin Leon,El Tóxico,78,10,10,97,2021-05-02,23,2021-05-09
58,down,Bad Bunny & Tainy,Callaita,48,3,62,28,2019-10-06,23,2019-10-20
59,down,Los Dos Carnales,El Envidioso,57,9,39,71,2020-07-05,13,2020-08-09
60,up,Bad Bunny,YO VISTO ASÍ,87,8,7,17,2020-12-06,17,2020-12-06
61,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,1,25,,,,
62,-,KAROL G,Ocean,-,8,59,77,2019-10-27,77,2019-10-27
63,up,Pedro Capó & Farruko,Calma (Remix),70,11,61,37,2019-10-20,37,2019-10-20
64,down,Bad Bunny,Si Veo a Tu Mamá,44,3,42,27,2020-03-08,26,2020-03-15
65,up,Ozuna & Camilo,Despeinada,66,8,18,97,2020-09-20,40,2020-10-04
66,-,"Jon Z, Farruko & Natti Natasha","Natti, Karol, Becky (feat. KEVVO, Brytiago, Darell, Eladio Carrión & Miky Woodz) [Remix]",-,62,1,,,,
67,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,80,1,36,62,2020-05-10,55,2020-07-26
68,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,24,89,2020-07-19,12,2020-08-16
69,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,26,34,,,,
70,up,Eslabon Armado,Con Tus Besos,100,19,31,,,,
71,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,66,5,,,,
72,up,"Ozuna, Doja Cat & Sia",Del Mar,72,5,18,,,,
73,down,J Balvin & Willy William,Mi Gente,65,6,56,,,,
74,up,Nicky Jam & Myke Towers,Polvo,93,10,8,,,,
75,down,Luis Fonsi & Daddy Yankee,Despacito,73,4,59,,,,
76,up,Rocío Dúrcal,Amor Eterno,95,24,18,,,,
77,-,Elvis Crespo,Suavemente,-,17,53,,,,
78,-,Vicente Fernández,Las Mañanitas,-,13,31,,,,
79,down,Justin Morales,Desde Morro,75,26,7,,,,
80,-,Lele Pons & Guaynaa,Se Te Nota,-,7,18,81,2020-09-27,36,2020-11-15
81,down,Bad Bunny,HOY COBRÉ,61,24,7,54,2020-12-06,54,2020-12-06
82,-,Bad Bunny & Daddy Yankee,La Santa,-,10,16,29,2020-03-08,29,2020-03-08
83,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",60,21,4,,,,
84,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,7,,,,
85,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),92,10,47,14,2019-10-06,12,2019-10-13
86,down,Anitta,Me Gusta (with Cardi B & Myke Towers),62,2,14,31,2020-09-27,31,2020-09-27
87,-,Daddy Yankee,Limbo,-,76,1,,,,
88,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,33,3,73,2021-02-07,61,2021-02-14
89,-,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],-,39,9,,,,
90,down,José Feliciano,Feliz Navidad,13,1,20,48,2019-12-29,48,2019-12-29
91,-,Banda MS de Sergio Lizárraga,La Casita,-,32,4,50,2021-03-14,5,2021-04-25
92,up,Los Dos Carnales,Vida Ventajosa,96,45,26,84,2020-12-13,84,2020-12-13
93,down,Los del Río,Macarena (Bayside Boys Remix),84,23,48,,,,
94,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",86,54,23,,,,
95,-,Daddy Yankee,Gasolina,-,12,48,,,,
96,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),88,7,40,21,2019-10-06,19,2019-10-13
97,down,J Balvin & Bad Bunny,LA CANCIÓN,76,3,61,72,2019-10-06,48,2019-11-03
98,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,23,6,93,2020-09-20,66,2020-09-27
99,-,Sech,Relación,-,5,29,78,2020-06-07,28,2020-07-19
100,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,27,10,,,,
