Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,1,1,6,,,,
2,up,Bad Bunny,Tití Me Preguntó,6,1,4,,,,
3,down,Becky G. & KAROL G,MAMIII,2,1,16,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,4,,,,
5,up,Farruko,Pepas,5,1,49,,,,
6,down,Bad Bunny,Después de la Playa,3,3,4,,,,
7,up,Bad Bunny & Rauw Alejandro,Party,7,6,4,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,5,4,,,,
9,up,Shakira & Rauw Alejandro,Te Felicito,10,4,6,,,,
10,down,Bad Bunny,Moscow Mule,8,7,4,,,,
11,up,Daddy Yankee & Pitbull,HOT,16,4,10,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,3,134,,,,
13,up,El Alfa,Gogo Dance,13,12,4,,,,
14,up,Victor Cibrian,En El Radio Un Cochinero,17,14,4,,,,
15,up,Marc Anthony,Vivir Mi Vida,22,11,134,,,,
16,up,Carin Leon,La Boda del Huitlacoche (En Vivo),24,7,7,,,,
17,-,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,-,17,1,,,,
18,up,Anitta,Envolver,19,2,16,,,,
19,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,21,6,10,,,,
20,up,Bad Bunny,Me Fui de Vacaciones,33,15,4,,,,
21,up,Marca MP & Becky G.,Ya acabó (Con Becky G),29,15,5,,,,
22,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,12,12,3,,,,
23,down,Farruko,Nazareno,11,11,3,,,,
24,up,Bad Bunny,Efecto,44,10,4,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,30,1,83,3,2020-11-08,1,2020-11-15
26,up,Daddy Yankee,Gasolina,26,12,96,,,,
27,up,Gloria Estefan & Miami Sound Machine,Conga,32,16,126,,,,
28,up,Ricky Martin,Livin' la Vida Loca,28,10,134,,,,
29,-,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,-,27,1,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,1,62,,,,
31,down,Sebastián Yatra,Tacones Rojos,23,3,32,,,,
32,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,18,18,4,,,,
33,up,Jabriell,Klk,65,33,2,,,,
34,up,Selena,Dreaming of You,36,2,99,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),35,23,107,,,,
36,up,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,41,36,2,,,,
37,up,Grupo Firme,Ya Supérame (En Vivo),51,5,42,,,,
38,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),34,14,4,,,,
39,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),52,26,76,,,,
40,down,Shakira,"Whenever, Wherever",27,1,128,33,2020-02-09,33,2020-02-09
41,up,KAROL G,Ocean,53,8,125,77,2019-10-27,77,2019-10-27
42,up,Bad Bunny,MIA (feat. Drake),49,1,130,,,,
43,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,23,1,,,,
44,-,Yuridia,¿Con Qué Se Pega un Corazón?,-,24,1,,,,
45,up,Anuel AA,¿Qué Nos Pasó?,46,45,2,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),87,11,119,37,2019-10-20,37,2019-10-20
47,up,Rauw Alejandro & Chencho Corleone,Desesperados,47,11,23,,,,
48,down,Kali Uchis,telepatía,31,1,67,27,2021-02-28,6,2021-03-28
49,up,Elvis Crespo,Suavemente,62,17,116,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito,42,4,122,,,,
51,down,Eden Muñoz,Chale,45,6,15,,,,
52,down,Rauw Alejandro,Todo De Ti,40,1,54,,,,
53,up,Selena,Como la Flor,70,34,15,,,,
54,down,Camilo,Pegao,20,20,3,,,,
55,-,Christina Aguilera & TINI,Suéltame,-,55,1,,,,
56,-,Tiago pzk & Ozuna,Nos Comemos,-,56,1,,,,
57,-,Becky G. & Tiësto,NO MIENTEN (Tiësto Remix),-,57,1,,,,
58,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,54,,,,
59,down,Selena,I Could Fall In Love,57,5,88,,,,
60,up,Tercer Cielo,No Crezcas Mas,89,45,83,,,,
61,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,37,3,35,,,,
62,up,Lenier,Cómo Te Pago,77,11,26,,,,
63,down,Los Gemelos De Sinaloa,Andamos Mejor,25,10,18,,,,
64,-,Maria Becerra,OJALÁ,-,64,1,,,,
65,-,Christina Aguilera,Traguito,-,65,1,,,,
66,-,Christina Aguilera & Ozuna,Santo,-,2,9,,,,
67,-,Bad Bunny,Yonaguni,-,1,51,,,,
68,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,11,48,,,,
69,up,Bad Bunny & Jhay Cortez,Tarot,71,21,4,,,,
70,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,4,50,,,,
71,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",55,11,90,,,,
72,down,Bad Bunny,El Apagón,50,28,4,,,,
73,down,Manuel Turizo,La Bachata,54,4,2,,,,
74,up,KAROL G,200 COPAS,96,11,46,,,,
75,down,Christian Nodal,Ya No Somos Ni Seremos,43,4,15,,,,
76,down,Ryan Castro,Mujeriego,68,2,18,,,,
77,-,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),-,27,1,,,,
78,down,Bad Bunny & Buscabulla,Andrea,61,48,4,,,,
79,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,3,11,,,,
80,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",82,27,111,,,,
81,down,Selena,Bidi Bidi Bom Bom,64,54,12,,,,
82,down,Kany García & Alejandro Sanz,Muero,69,69,2,,,,
83,-,Feid,Ferxxo 100,-,83,1,,,,
84,-,Los Elegantes de Jerez,Tú,-,48,6,,,,
85,-,Calibre 50,Míranos Ahora,-,55,2,,,,
86,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),84,5,8,,,,
87,down,Bad Bunny,Yo Perreo Sola,74,1,91,44,2020-03-08,31,2020-04-19
88,down,J Balvin & Bad Bunny,LA CANCIÓN,85,3,125,72,2019-10-06,48,2019-11-03
89,-,Los Tucanes de Tijuana,La Chona,-,18,25,,,,
90,down,Becky G.,BAILÉ CON MI EX,48,9,4,,,,
91,up,Bad Bunny & The Marías,Otro Atardecer,95,57,3,,,,
92,down,Grupo Firme & Carin Leon,El Tóxico,76,10,77,97,2021-05-02,23,2021-05-09
93,-,Marc Anthony,Mala,-,4,23,,,,
94,down,ROSALÍA,LA FAMA (feat. The Weeknd),39,2,28,,,,
95,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,92,29,13,,,,
96,-,Grupo Firme & Maluma,Cada Quien,-,2,21,,,,
97,down,Los Lara,Fumando Mota,86,2,20,,,,
98,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,57,,,,
99,down,Prince Royce & Maria Becerra,Te Espero,58,7,13,,,,
100,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,65,8,,,,
