Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,8,1,2,95,2020-11-01,4,2021-01-03
2,down,Maluma,Hawái,1,1,14,63,2020-08-09,2,2020-09-20
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,15,14,2020-08-02,10,2020-08-23
4,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,2,9,23,2020-09-13,18,2020-10-18
5,up,El Fantasma & Los Dos Carnales,C****n y Vago,12,5,14,96,2020-11-01,24,2021-02-14
6,up,Camilo,Vida de Rico,7,4,6,33,2020-10-04,19,2020-11-08
7,down,Farruko,La Tóxica,6,3,15,69,2020-09-20,24,2020-11-15
8,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],9,8,2,,,,
9,up,KAROL G,"Ay, DiOs Mío!",13,4,17,48,2020-08-09,24,2020-09-06
10,-,Grupo Firme & Carin Leon,El Tóxico,-,10,1,97,2021-05-02,23,2021-05-09
11,up,Rauw Alejandro & Anuel AA,Reloj,34,11,2,100,2020-11-22,32,2021-01-17
12,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
13,down,Lele Pons & Guaynaa,Se Te Nota,10,7,9,81,2020-09-27,36,2020-11-15
14,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),2,2,3,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,52,60,2019-10-20,7,2019-11-17
16,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],15,3,21,94,2020-05-31,13,2020-07-26
17,down,Jennifer Lopez & Maluma,Pa' Ti,14,1,6,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,30,74,2020-04-19,18,2020-08-09
19,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,11,1,,,,
20,down,"Ozuna, Doja Cat & Sia",Del Mar,5,5,8,,,,
21,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,22,15,6,66,2020-11-01,49,2020-11-22
22,up,Ángela Aguilar,La Llorona,46,4,5,,,,
23,up,Jerry Di,Mi Cuarto,35,17,10,97,2020-08-23,46,2020-10-04
24,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,11,16,,,,
25,up,Bad Bunny,Yo Perreo Sola,25,1,36,44,2020-03-08,31,2020-04-19
26,up,Sebastián Yatra & Guaynaa,Chica Ideal,29,26,3,76,2020-11-15,65,2020-11-22
27,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",28,2,17,89,2020-07-19,12,2020-08-16
28,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),23,4,11,52,2020-08-30,37,2020-09-20
29,up,Marc Anthony,Vivir Mi Vida,50,11,52,,,,
30,down,Ozuna & Camilo,Despeinada,21,8,9,97,2020-09-20,40,2020-10-04
31,down,Anitta,Me Gusta (with Cardi B & Myke Towers),17,2,7,31,2020-09-27,31,2020-09-27
32,down,Sech,Relación,30,5,25,78,2020-06-07,28,2020-07-19
33,up,Gloria Estefan & Miami Sound Machine,Conga,36,16,49,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,3,52,,,,
35,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,20,2,8,,,,
36,up,KAROL G & Nicki Minaj,Tusa,40,1,52,29,2019-11-17,5,2020-02-02
37,down,Rauw Alejandro & Camilo,Tattoo (Remix),33,5,17,66,2020-07-26,14,2020-08-09
38,up,Los Dos Carnales,El Envidioso,45,9,30,71,2020-07-05,13,2020-08-09
39,down,Omega,Pegao,18,12,8,,,,
40,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,14,4,91,2020-11-01,64,2020-11-22
41,-,Los Dos Carnales,Home Run,-,17,1,,,,
42,up,Shakira,"Whenever, Wherever",57,1,47,33,2020-02-09,33,2020-02-09
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,20,,,,
44,up,Selena,Bidi Bidi Bom Bom,61,6,34,,,,
45,up,Bad Bunny,MIA (feat. Drake),49,1,52,,,,
46,down,Bad Bunny & Tainy,Callaita,37,3,52,28,2019-10-06,23,2019-10-20
47,down,Tercer Cielo,Yo Te Extrañare,39,18,13,,,,
48,down,J Balvin & Willy William,Mi Gente,27,6,51,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),54,11,52,37,2019-10-20,37,2019-10-20
50,down,Ricky Martin,Livin' la Vida Loca,44,10,52,,,,
51,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,41,1,27,62,2020-05-10,55,2020-07-26
52,-,"Thalía, Farina & Sofía Reyes",TICK TOCK,-,52,1,,,,
53,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,27,52,,,,
54,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,18,17,,,,
55,down,Selena,Dreaming of You,48,2,17,,,,
56,down,Gente De Zona & Gerardo Ortíz,Otra Botella,32,32,5,,,,
57,-,Carin Leon & Grupo Firme,Amor Borrachito,-,49,1,,,,
58,up,KAROL G,Ocean,68,8,52,77,2019-10-27,77,2019-10-27
59,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,52,2,36,38,2020-03-08,7,2020-03-29
60,down,Bad Bunny,Si Veo a Tu Mamá,58,3,33,27,2020-03-08,26,2020-03-15
61,up,Rocío Dúrcal,Amor Eterno,93,24,11,,,,
62,up,Bad Bunny & Daddy Yankee,La Santa,89,10,11,29,2020-03-08,29,2020-03-08
63,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,63,1,,,,
64,-,La Adictiva Banda San José de Mesillas,La Mejor Solución,-,64,1,,,,
65,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",55,55,2,,,,
66,down,La Ross Maria & Romeo Santos,Tú Vas a Tener Que Explicarme (Remix),51,51,2,,,,
67,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don (Remix) [feat. Sisqó],47,47,2,,,,
68,-,Selena,Baila Esta Cumbia,-,16,3,,,,
69,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,42,22,16,93,2020-08-23,66,2021-04-18
70,-,José Feliciano,Feliz Navidad,-,1,10,48,2019-12-29,48,2019-12-29
71,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,41,14,2019-10-06,12,2019-10-13
72,down,Eslabon Armado,Con Tus Besos,66,19,26,,,,
73,-,Los Dos Carnales,Vida Ventajosa,-,45,20,84,2020-12-13,84,2020-12-13
74,-,Selena,Como la Flor,-,7,22,,,,
75,up,J Balvin & Bad Bunny,LA CANCIÓN,79,3,51,72,2019-10-06,48,2019-11-03
76,-,Sech & J Balvin,La Luz,-,6,1,,,,
77,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),53,22,10,,,,
78,down,Carin Leon,Tú,62,14,24,83,2020-08-16,45,2020-09-27
79,down,Cali y El Dandee & Danna Paola,Nada,75,55,5,,,,
80,up,Yma Sumac,Gopher,80,80,2,,,,
81,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,75,1,,,,
82,-,Miel San Marcos & Barak,Nadie Como Tú,-,82,1,,,,
83,-,Vicente Fernández,Las Mañanitas,-,13,23,,,,
84,-,Tito El Bambino & Lenny Tavarez,Por Ti,-,84,1,,,,
85,-,Jd Pantoja & Grupo Firme,Ábrete,-,85,1,,,,
86,up,Elvis Crespo,Suavemente,95,17,47,,,,
87,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,21,,,,
88,-,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],-,39,8,,,,
89,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,89,1,,,,
90,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),81,26,24,,,,
91,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,49,6,81,2020-08-02,60,2020-09-06
92,-,Zion & Lennox & El Alfa,GOTA GOTA,-,68,1,,,,
93,down,Carlos Rivera,Otras Vidas,90,85,2,,,,
94,up,Los del Río,Macarena (Bayside Boys Remix),98,23,46,,,,
95,down,Los 3 De La Habana,Canción De Trump (Español Version),43,43,3,,,,
96,-,Bobby Valentín,La Boda de Ella,-,96,1,,,,
97,down,ROSALÍA & Travis Scott,TKN,63,2,23,96,2020-05-31,21,2020-06-07
98,down,Arcángel & Sech,Amantes y Amigos,38,17,5,,,,
99,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],94,5,48,,,,
100,-,Los Tucanes de Tijuana,La Chona,-,18,9,,,,
