Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,3,,,,
2,down,Fuerza Regida & Grupo Frontera,Bebe Dame,1,1,7,,,,
3,up,Carin Leon & Grupo Frontera,Que Vuelvas,3,1,8,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,1,38,,,,
5,down,Shakira & Ozuna,Monotonía,4,2,15,,,,
6,up,Grupo Frontera,No Se Va (En Vivo),6,5,9,,,,
7,up,Manuel Turizo,La Bachata,10,4,33,,,,
8,up,Yuridia,Tema 10,8,5,15,,,,
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,1,38,,,,
10,up,KAROL G,PROVENZA,15,1,40,,,,
11,up,Farruko,Pepas,12,1,83,,,,
12,down,Yandel & Feid,Yandel 150,11,6,6,,,,
13,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),13,4,7,,,,
14,up,Shakira,"Whenever, Wherever",17,1,162,33,2020-02-09,33,2020-02-09
15,down,Shakira & Rauw Alejandro,Te Felicito,7,4,40,,,,
16,up,KAROL G & Ovy On the Drums,CAIRO,18,2,11,,,,
17,up,Nicky Jam,Toy a Mil,38,17,2,,,,
18,up,Becky G. & KAROL G,MAMIII,22,1,50,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,3,168,,,,
20,up,ROSALÍA,DESPECHÁ,27,3,27,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga,20,16,160,,,,
22,up,KAROL G & Maldy,GATÚBELA,26,3,23,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,5,38,,,,
24,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,24,1,,,,
25,up,Carin Leon,La Boda del Huitlacoche (En Vivo),33,7,41,,,,
26,-,ROSALÍA,LLYLM,-,7,1,,,,
27,down,Bad Bunny & Rauw Alejandro,Party,25,6,38,,,,
28,up,Óscar Maydon & Junior H,Fin de Semana,45,28,3,,,,
29,down,Marc Anthony,Vivir Mi Vida,24,11,168,,,,
30,-,Peso Pluma & Natanael Cano,PRC,-,4,1,,,,
31,down,Bellakath,Gatita,21,15,9,,,,
32,down,Ñengo Flow & Bad Bunny,Gato de Noche,23,5,6,,,,
33,up,Carin Leon,No Es por Acá,44,10,24,,,,
34,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,59,9,4,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),49,28,141,,,,
36,up,Elvis Crespo,Suavemente,48,17,150,,,,
37,up,Bad Bunny & Jhay Cortez,Dakiti,46,1,117,3,2020-11-08,1,2020-11-15
38,down,Ozuna,Hey Mor (feat. Feid),34,30,13,,,,
39,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,17,1,,,,
40,up,Bad Bunny,MIA (feat. Drake),63,1,164,,,,
41,down,Selena,Dreaming of You,35,2,133,,,,
42,down,Ricky Martin,Livin' la Vida Loca,28,10,168,,,,
43,up,Fuerza Regida & Grupo Frontera,911,43,19,9,,,,
44,up,La Maquinaria Norteña,Eres Ese Algo,78,44,5,,,,
45,down,Arcángel & Bad Bunny,La Jumpa,30,2,9,,,,
46,down,Bad Bunny,Moscow Mule,37,7,38,,,,
47,up,Rocío Dúrcal,Amor Eterno,71,24,88,,,,
48,down,Chiquis,Porque Soy Abeja Reina,41,41,2,,,,
49,down,Tercer Cielo,Yo Te Extrañare,40,18,113,,,,
50,-,Marca MP & Becky G.,Ya acabó (Con Becky G),-,15,18,,,,
51,up,KAROL G,Ocean,56,8,159,77,2019-10-27,77,2019-10-27
52,up,Luis Fonsi & Daddy Yankee,Despacito,53,4,153,,,,
53,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,1,93,,,,
54,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,76,28,3,,,,
55,-,"YOVNGCHIMI, Myke Towers & Arcángel","Baby Father 2.0 (feat. Myke Towers, Arcángel, Ñengo Flow and Yeruza)",-,55,1,,,,
56,up,Selena,I Could Fall In Love,57,5,119,,,,
57,-,The Willsi,Noche Loca,-,31,1,,,,
58,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),73,52,8,,,,
59,-,Camilo & Camila Cabello,Ambulancia,-,59,2,,,,
60,down,Shakira,La Tortura (feat. Alejandro Sanz),36,4,9,,,,
61,up,Bad Bunny,Después de la Playa,75,3,38,,,,
62,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,68,42,6,,,,
63,up,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),69,21,12,,,,
64,up,Grupo Firme & Carin Leon,El Tóxico,100,10,103,97,2021-05-02,23,2021-05-09
65,down,Rauw Alejandro & Baby Rasta,PUNTO 40,60,4,19,,,,
66,down,Grupo Frontera,No Se Va,51,2,23,,,,
67,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,84,18,52,,,,
68,down,Romeo Santos,Solo Conmigo,42,23,10,,,,
69,-,Ana Bárbara,Bandido,-,41,13,,,,
70,-,Romeo Santos & ROSALÍA,El Pañuelo,-,14,10,,,,
71,-,Kali Uchis,telepatía,-,1,81,27,2021-02-28,6,2021-03-28
72,down,Tercer Cielo,No Crezcas Mas,62,45,105,,,,
73,down,Los Tucanes de Tijuana,La Chona,65,18,46,,,,
74,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),52,43,15,,,,
75,-,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,-,27,6,,,,
76,-,Natalis,Las Paredes,-,76,1,,,,
77,-,India,Mi Mayor Venganza,-,65,2,,,,
78,-,Lele Pons & Juhn,Abajo y Arriba,-,74,2,,,,
79,-,The Latin Breed,Sientes Igual,-,79,1,,,,
80,-,Arcángel,Kame Hame,-,80,1,,,,
81,up,Kany García & Christian Nodal,La Siguiente,86,42,6,,,,
82,up,Hadrian,Niño De Oro,92,32,8,,,,
83,-,Shakira,Underneath Your Clothes,-,6,7,,,,
84,-,Anitta,Envolver,-,2,46,,,,
85,-,Gerardo Coronel,Te Felicito,-,15,13,,,,
86,-,Shakira & Anuel AA,Me Gusta,-,2,32,73,2020-01-19,50,2020-03-15
87,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,138,,,,
88,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,67,57,6,,,,
89,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",79,11,115,,,,
90,-,Natalia Lafourcade,Hasta la Raíz,-,3,23,,,,
91,down,Grupo Firme,Ya Supérame (En Vivo),54,5,75,,,,
92,up,J Balvin & Bad Bunny,LA CANCIÓN,98,3,154,72,2019-10-06,48,2019-11-03
93,down,Carin Leon,Quisiera Saber,58,54,5,,,,
94,-,Bad Bunny,La Romana (feat. El Alfa),-,48,32,,,,
95,down,Daddy Yankee,Gasolina,50,12,130,,,,
96,-,De Parranda & Grupo Frontera,Ya Me Enteré (En Vivo),-,87,4,,,,
97,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,26,108,,,,
98,down,Fuerza Regida,Se Logró,72,72,2,,,,
99,-,El Chachito & Junior H,En Paris,-,99,1,,,,
100,down,Vicente Fernández,El Rey,88,4,22,,,,
