Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez & Maluma,Pa' Ti,3,1,2,,,,
2,down,Maluma,Hawái,1,1,10,63,2020-08-09,2,2020-09-20
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,11,14,2020-08-02,10,2020-08-23
4,up,Camilo,Vida de Rico,6,4,2,33,2020-10-04,19,2020-11-08
5,up,Maluma & Jennifer Lopez,Lonely,9,5,2,,,,
6,down,Anitta,Me Gusta (with Cardi B & Myke Towers),2,2,3,31,2020-09-27,31,2020-09-27
7,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,2,5,23,2020-09-13,18,2020-10-18
8,down,Farruko,La Tóxica,7,3,11,69,2020-09-20,24,2020-11-15
9,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),13,9,2,,,,
10,down,KAROL G,"Ay, DiOs Mío!",8,4,13,48,2020-08-09,24,2020-09-06
11,down,El Fantasma & Los Dos Carnales,C****n y Vago,10,5,10,96,2020-11-01,24,2021-02-14
12,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),16,4,7,52,2020-08-30,37,2020-09-20
13,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],18,3,17,94,2020-05-31,13,2020-07-26
14,up,Ozuna & Camilo,Despeinada,20,8,5,97,2020-09-20,40,2020-10-04
15,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",12,2,13,89,2020-07-19,12,2020-08-16
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,16,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,48,60,2019-10-20,7,2019-11-17
18,down,Bad Bunny,Yo Perreo Sola,15,1,32,44,2020-03-08,31,2020-04-19
19,-,Snow Tha Product,Confleis (No Soy Santa),-,19,1,,,,
20,up,Lele Pons & Guaynaa,Se Te Nota,22,7,5,81,2020-09-27,36,2020-11-15
21,up,Selena,Dreaming of You,31,2,13,,,,
22,up,KAROL G & Nicki Minaj,Tusa,24,1,48,29,2019-11-17,5,2020-02-02
23,up,Los Dos Carnales,El Envidioso,39,9,26,71,2020-07-05,13,2020-08-09
24,down,Rauw Alejandro & Camilo,Tattoo (Remix),23,5,13,66,2020-07-26,14,2020-08-09
25,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,28,15,2,66,2020-11-01,49,2020-11-22
26,down,Omega,Pegao,19,12,4,,,,
27,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,21,2,4,,,,
28,up,Marc Anthony,Vivir Mi Vida,35,11,48,,,,
29,up,Ozuna & Daddy Yankee,No Se Da Cuenta,34,16,5,,,,
30,up,Sech,Relación,49,5,21,78,2020-06-07,28,2020-07-19
31,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",66,11,12,,,,
32,up,Ricky Martin,Livin' la Vida Loca,78,10,48,,,,
33,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,65,22,12,93,2020-08-23,66,2021-04-18
34,up,Jerry Di,Mi Cuarto,48,17,6,97,2020-08-23,46,2020-10-04
35,down,J Balvin & Bad Bunny,LA CANCIÓN,25,3,47,72,2019-10-06,48,2019-11-03
36,up,Tercer Cielo,Yo Te Extrañare,45,18,9,,,,
37,down,Bad Bunny,Si Veo a Tu Mamá,30,3,29,27,2020-03-08,26,2020-03-15
38,down,Bad Bunny & Tainy,Callaita,27,3,48,28,2019-10-06,23,2019-10-20
39,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,40,2,32,38,2020-03-08,7,2020-03-29
40,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,41,1,23,62,2020-05-10,55,2020-07-26
41,up,Pedro Capó & Farruko,Calma (Remix),44,11,48,37,2019-10-20,37,2019-10-20
42,down,Bad Bunny,MIA (feat. Drake),26,1,48,,,,
43,down,Luis Fonsi & Farruko,Perfecta,17,17,3,,,,
44,up,Selena,I Could Fall In Love,50,5,11,,,,
45,up,Los Dos Carnales,Vida Ventajosa,63,45,17,84,2020-12-13,84,2020-12-13
46,down,Los Dos Carnales,Te Vas a Arrepentir,37,37,2,,,,
47,up,Maluma,ADMV,93,6,22,,,,
48,up,Luis Fonsi & Daddy Yankee,Despacito,57,4,48,,,,
49,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],52,49,3,81,2020-08-02,60,2020-09-06
50,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,3,48,,,,
51,down,"Ozuna, Doja Cat & Sia",Del Mar,42,5,5,,,,
52,up,Gloria Estefan & Miami Sound Machine,Conga,83,16,45,,,,
53,up,KAROL G,Ocean,54,8,48,77,2019-10-27,77,2019-10-27
54,up,Shakira,"Whenever, Wherever",56,1,43,33,2020-02-09,33,2020-02-09
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,26,74,2020-04-19,18,2020-08-09
56,up,J Balvin & Willy William,Mi Gente,81,6,47,,,,
57,up,ROSALÍA & Travis Scott,TKN,94,2,19,96,2020-05-31,21,2020-06-07
58,up,Calibre 50,Te Volvería a Elegir,59,58,2,74,2020-11-22,12,2020-12-06
59,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,61,10,23,,,,
60,up,Los del Río,Macarena (Bayside Boys Remix),71,23,42,,,,
61,up,Elvis Crespo,Suavemente,77,17,43,,,,
62,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,27,48,,,,
63,-,India Martínez & Marc Anthony,Convénceme,-,14,1,,,,
64,down,Carin Leon,Tú,33,14,20,83,2020-08-16,45,2020-09-27
65,down,Carla Morrison,Ansiedad,38,38,2,,,,
66,-,Arcángel & Sech,Amantes y Amigos,-,17,1,,,,
67,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),69,19,20,,,,
68,-,José Feliciano,Light My Fire,-,41,2,,,,
69,down,Ozuna,Caramelo,36,3,17,65,2020-06-28,27,2020-08-16
70,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,23,33,64,2020-02-16,37,2020-05-10
71,up,Vicente Fernández,Las Mañanitas,85,13,20,,,,
72,up,Eslabon Armado,Con Tus Besos,79,19,22,,,,
73,-,Jacob Forever,Quiéreme (feat. Farruko),-,34,4,,,,
74,-,Ana Bárbara & Paquita la del Barrio,El Consejo,-,56,2,,,,
75,down,Christian Nodal,Aquí Abajo,60,38,6,89,2020-08-23,10,2020-10-04
76,down,Daddy Yankee,Con Calma (feat. Snow),73,7,47,,,,
77,down,Los Elegantes de Jerez,Tú,74,48,2,,,,
78,down,Gente De Zona & Gerardo Ortíz,Otra Botella,46,32,3,,,,
79,up,Marca MP,Yo Te Necesito (En vivo),84,20,10,,,,
80,down,Lenier,Cómo Te Pago,53,11,6,,,,
81,-,Porte Diferente,Es Diferente,-,81,1,,,,
82,-,Porte Diferente,Rosas,-,71,1,,,,
83,-,Intocable,Nunca Supe Amarte,-,83,1,,,,
84,-,Llane & Manuel Turizo,Será,-,84,1,,,,
85,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,29,53,2019-10-06,53,2019-10-06
86,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,14,,,,
87,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,46,,,,
88,-,Tercer Cielo,No Crezcas Mas,-,45,21,,,,
89,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,2,,,,
90,down,Selena,Bidi Bidi Bom Bom,76,6,30,,,,
91,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,16,27,90,2019-12-15,81,2020-05-17
92,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,2,15,,,,
93,-,Reik,Te Hubieras Ido Antes,-,57,2,,,,
94,-,Secretto,Tan Bella y Tan Presumida,-,94,1,,,,
95,down,Bad Bunny,La Difícil,86,5,21,13,2020-03-08,13,2020-03-08
96,-,Juanka & Jay Wheeler,Tus Besos (Remix),-,96,1,,,,
97,-,Rocío Dúrcal,Amor Eterno,-,24,9,,,,
98,-,Daddy Yankee,Gasolina,-,12,44,,,,
99,-,Prince Royce,Corazón Sin Cara,-,50,9,,,,
100,-,Prince Royce,Stand By Me,-,4,5,,,,
