Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,6,1,2,,,,
2,down,Kali Uchis,telepatía,1,1,17,27,2021-02-28,6,2021-03-28
3,down,Rauw Alejandro,Todo De Ti,2,1,4,,,,
4,up,Gera MX & Christian Nodal,Botella Tras Botella,4,1,8,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,33,3,2020-11-08,1,2020-11-15
6,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),5,4,10,,,,
7,up,Becky G. & El Alfa,Fulanito,28,7,2,,,,
8,up,Sebastián Yatra & Myke Towers,Pareja Del Año,17,8,9,24,2021-05-02,9,2021-05-16
9,down,Natti Natasha & Becky G.,Ram Pam Pam,7,4,8,,,,
10,down,Carlos Vives & Ricky Martin,Canción Bonita,9,1,9,,,,
11,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,1,29,6,2020-12-06,6,2020-12-06
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,3,84,,,,
13,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,14,9,18,53,2021-03-28,13,2021-05-02
14,up,KAROL G,EL MAKINON,15,8,12,63,2021-04-04,43,2021-05-02
15,down,Selena,Dreaming of You,12,2,49,,,,
16,up,Luis Fonsi & Myke Towers,Bésame,41,16,2,,,,
17,up,Marc Anthony,Vivir Mi Vida,21,11,84,,,,
18,down,Selena,Bidi Bidi Bom Bom,16,6,62,,,,
19,up,Anitta,Girl From Rio,24,12,7,,,,
20,up,Grupo Firme & Carin Leon,El Tóxico,31,10,32,97,2021-05-02,23,2021-05-09
21,down,Ricky Martin,Livin' la Vida Loca,19,10,84,,,,
22,down,Selena,I Could Fall In Love,18,5,43,,,,
23,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),30,10,17,,,,
24,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,1,31,94,2021-01-31,47,2021-03-07
25,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,37,11,5,,,,
26,down,Selena,Como la Flor,20,7,47,,,,
27,up,KAROL G,EL BARCO,39,3,12,,,,
28,down,J Balvin & Maria Becerra,Qué Más Pues?,13,13,3,,,,
29,up,Maluma & The Weeknd,Hawái (Remix),35,3,31,29,2020-11-15,29,2020-11-15
30,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,9,1,,,,
31,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,44,21,7,,,,
32,up,Bad Bunny & Tainy,Callaita,36,3,84,28,2019-10-06,23,2019-10-20
33,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),47,6,14,,,,
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,47,14,2020-08-02,10,2020-08-23
35,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",33,11,48,,,,
36,up,Anitta,Girl From Río (feat. DaBaby),52,29,4,,,,
37,down,Gloria Estefan & Miami Sound Machine,Conga,34,16,80,,,,
38,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,2,20,21,2021-02-07,21,2021-02-07
39,down,Bad Bunny,MIA (feat. Drake),29,1,84,,,,
40,-,J Balvin & Jay Wheeler,OTRO FILI,-,26,1,,,,
41,up,J Balvin & Bad Bunny,LA CANCIÓN,43,3,82,72,2019-10-06,48,2019-11-03
42,up,Los del Río,Macarena (Bayside Boys Remix),48,23,61,,,,
43,up,El Fantasma & Los Dos Carnales,C****n y Vago,54,5,46,96,2020-11-01,24,2021-02-14
44,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,27,82,,,,
45,down,Selena,No Me Queda Mas,25,10,9,,,,
46,down,Shakira,"Whenever, Wherever",45,1,79,33,2020-02-09,33,2020-02-09
47,down,Reik & Maluma,Perfecta,10,8,3,,,,
48,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,26,54,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,84,60,2019-10-20,7,2019-11-17
50,up,Elvis Crespo,Suavemente,59,16,67,,,,
51,-,Banda MS de Sergio Lizárraga,La Casita,-,32,22,50,2021-03-14,5,2021-04-25
52,up,Pedro Capó & Farruko,Calma (Remix),62,11,83,37,2019-10-20,37,2019-10-20
53,-,Ángela Aguilar,Ahí Donde Me Ven,-,32,1,,,,
54,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),67,1,18,,,,
55,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,55,2,27,,,,
56,-,Nio García & Flow La Movie,Dividimos,-,56,1,,,,
57,down,Selena,Baila Esta Cumbia,42,16,20,,,,
58,down,Bad Bunny & Luar La L,100 MILLONES,8,8,3,,,,
59,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,72,36,6,,,,
60,down,El Fantasma,Agarra Tu Camino,51,51,2,,,,
61,up,Enrique Iglesias,I Like It (feat. Pitbull),88,21,26,,,,
62,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),40,40,5,,,,
63,-,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,-,63,1,,,,
64,up,Myke Towers & Juhn,Bandido,89,9,24,40,2021-01-03,6,2021-02-28
65,down,Nio García & Flow La Movie,AM,58,25,7,47,2021-04-25,36,2021-05-09
66,down,Bad Bunny,Yo Perreo Sola,60,1,68,44,2020-03-08,31,2020-04-19
67,up,Tercer Cielo,Yo Te Extrañare,75,18,43,,,,
68,-,Tercer Cielo,No Crezcas Mas,-,45,45,,,,
69,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,31,5,,,,
70,down,KAROL G,BICHOTA,61,1,32,95,2020-11-01,4,2021-01-03
71,-,Sech,911,-,36,7,63,2021-03-21,27,2021-04-04
72,down,Daddy Yankee,Gasolina,66,12,63,,,,
73,up,J Balvin & Willy William,Mi Gente,74,6,71,,,,
74,-,Omy de Oro & Juhn,El Malo,-,74,1,,,,
75,-,KAROL G,Ocean,-,8,75,77,2019-10-27,77,2019-10-27
76,up,"El Alfa, Darell & Noriel",4K,96,41,14,,,,
77,-,"Jerry Di, Mariah Angeliq & Kevin Roldán","Mi Cuarto 2 (feat. Guaynaa, Randy, Brytiago & Jd Pantoja)",-,77,1,,,,
78,-,Jerry Di,Mi Cuarto,-,17,36,97,2020-08-23,46,2020-10-04
79,down,J Balvin & Khalid,Otra Noche Sin Ti,50,4,10,,,,
80,down,Sech,Sal y Perrea,46,46,3,,,,
81,-,Bad Bunny,La Romana (feat. El Alfa),-,48,25,,,,
82,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,60,38,2020-03-08,7,2020-03-29
83,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,52,1,,,,
84,down,Selena,Amor Prohibido,53,18,13,,,,
85,up,Luis Fonsi & Daddy Yankee,Despacito,92,4,80,,,,
86,-,Natti Natasha & Ozuna,Criminal,-,65,6,,,,
87,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,55,14,2019-10-06,12,2019-10-13
88,up,KAROL G & Nicki Minaj,Tusa,90,1,82,29,2019-11-17,5,2020-02-02
89,down,Lorenzo Mendez,Mi Historia Entre Tus Dedos,63,63,2,,,,
90,-,Grupo Firme,El Mundo a Tus Pies,-,43,1,,,,
91,-,"Anonimus, Lenny Tavárez & Jay Wheeler","Sin Ropa (feat. Nio García, Casper Mágico, Darell & Brytiago) [Remix]",-,91,1,,,,
92,up,Daddy Yankee,PROBLEMA,97,3,16,,,,
93,down,Ozuna,Tiempo,78,12,6,,,,
94,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,73,7,4,,,,
95,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,29,4,,,,
96,down,Prince Royce,Stand By Me,95,4,9,,,,
97,-,"Deorro, Elvis Crespo & IAmChino",Napoleona,-,97,1,,,,
98,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,86,2,17,,,,
99,-,Benito Martínez,Santería,-,99,1,,,,
100,-,Lincoln 3dot & Track Starr,Bang,-,100,1,,,,
