Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,28,60,2019-10-20,7,2019-11-17
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,6,2,12,38,2020-03-08,7,2020-03-29
3,up,Bad Bunny,Yo Perreo Sola,3,1,12,44,2020-03-08,31,2020-04-19
4,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,1,1,3,62,2020-05-10,55,2020-07-26
5,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,5,1,70,2020-05-17,70,2020-05-17
6,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,6,1,74,2020-05-17,74,2020-05-17
7,down,KAROL G & Nicki Minaj,Tusa,5,1,28,29,2019-11-17,5,2020-02-02
8,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,8,1,60,2020-05-17,60,2020-05-17
9,down,Luis Fonsi,Sway (From Songland),4,1,4,59,2020-04-26,59,2020-04-26
10,down,Monsieur Job,Pica Pica,7,2,2,,,,
11,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,11,1,99,2020-05-17,99,2020-05-17
12,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,12,1,49,2020-05-17,49,2020-05-17
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,6,74,2020-04-19,18,2020-08-09
14,-,Bad Bunny,BYE ME FUI,-,14,1,34,2020-05-17,34,2020-05-17
15,down,Bad Bunny,Si Veo a Tu Mamá,12,3,12,27,2020-03-08,26,2020-03-15
16,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),13,3,6,,,,
17,down,KAROL G,Ocean,16,8,28,77,2019-10-27,77,2019-10-27
18,down,Luis Fonsi & Daddy Yankee,Despacito,9,4,28,,,,
19,down,Bad Bunny & Tainy,Callaita,17,3,28,28,2019-10-06,23,2019-10-20
20,-,Bad Bunny,BENDICIONES,-,20,1,95,2020-05-17,95,2020-05-17
21,-,Bad Bunny,SI ELLA SALE,-,21,1,83,2020-05-17,83,2020-05-17
22,down,J Balvin & Willy William,Mi Gente,14,6,28,,,,
23,down,Maluma,ADMV,15,6,3,,,,
24,down,Bad Bunny,MIA (feat. Drake),23,1,28,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),20,7,28,,,,
26,down,Shakira & Anuel AA,Me Gusta,22,2,18,73,2020-01-19,50,2020-03-15
27,down,Natanael Cano,Arriba,11,11,2,,,,
28,up,Eslabon Armado,Con Tus Besos,100,19,2,,,,
29,down,Marc Anthony,Vivir Mi Vida,18,11,28,,,,
30,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,10,10,3,,,,
31,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,22,1,,,,
32,down,Los Dos Carnales,El Envidioso,24,9,6,71,2020-07-05,13,2020-08-09
33,down,Shakira,"Whenever, Wherever",29,1,23,33,2020-02-09,33,2020-02-09
34,down,Nicky Jam & Daddy Yankee,Muévelo,33,2,19,,,,
35,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,14,,,,
36,-,Residente,Antes Que el Mundo Se Acabe,-,36,1,,,,
37,up,Denise de Kalafe,"Senora, Senora",42,37,2,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,3,28,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),30,11,28,37,2019-10-20,37,2019-10-20
40,-,Bad Bunny,RONCA FREESTYLE,-,40,1,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,27,28,,,,
42,down,Marco Antonio Solís & Los Bukis,Te Amo Mamá,41,41,2,,,,
43,-,Ir-Sais,Dream Girl,-,10,1,,,,
44,down,Ricky Martin,Livin' la Vida Loca,31,10,28,,,,
45,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,2,28,,,,
46,down,Daddy Yankee,Que Tire pa Lante,38,1,28,97,2019-10-20,11,2019-11-03
47,down,Tercer Cielo,Yo Te Extrañaré,28,26,21,,,,
48,down,Vicente Fernández,Las Mañanitas,35,13,7,,,,
49,down,Daddy Yankee,Gasolina,32,12,28,,,,
50,down,Cali y El Dandee & Sebastián Yatra,Locura,44,44,2,,,,
51,-,El Fantasma,Borracho de Cochera,-,42,1,77,2020-08-09,62,2020-08-23
52,down,Victor Manuelle,Amor de Madre,39,39,2,,,,
53,-,Maluma,ADMV (Versión Urbana),-,31,1,,,,
54,down,Camilo,Favorito,53,17,8,32,2020-04-19,18,2020-04-26
55,down,J Balvin,Morado,21,6,19,72,2020-01-19,50,2020-03-29
56,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,46,3,23,60,2020-01-05,24,2020-02-02
57,up,Bad Bunny,La Difícil,96,5,12,13,2020-03-08,13,2020-03-08
58,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],91,5,28,,,,
59,down,Gente de Zona & Becky G.,Muchacha,19,8,3,,,,
60,down,J Balvin & Bad Bunny,LA CANCIÓN,37,3,28,72,2019-10-06,48,2019-11-03
61,up,Pesado,Mi Primer Amor,65,61,2,,,,
62,down,Lenier,Cómo Te Pago,49,11,2,,,,
63,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),94,10,27,14,2019-10-06,12,2019-10-13
64,down,Elvis Crespo,Suavemente,62,17,27,,,,
65,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),48,1,28,85,2019-10-13,73,2019-11-03
66,up,Denise de Kalafe,"Señora, Señora, Señora",69,66,2,,,,
67,down,Manuel Turizo,Quiéreme Mientras Se Pueda,43,41,3,,,,
68,up,Rocío Dúrcal,Amor Eterno,85,24,3,,,,
69,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,2,28,3,2019-10-06,3,2019-10-06
70,-,Fuerza Regida,Pandemia,-,70,1,,,,
71,-,J Balvin,Rojo,-,8,11,36,2020-03-08,35,2020-03-29
72,-,"Tainy, Anuel AA & Ozuna",Adicto,-,10,27,9,2019-10-06,9,2019-10-06
73,-,Zoé,SKR,-,73,1,,,,
74,-,Daddy Yankee & Sech,Definitivamente,-,18,9,,,,
75,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],58,7,11,,,,
76,-,Ñengo Flow & Jhay Cortez,¿Dónde?,-,76,1,,,,
77,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",77,54,11,,,,
78,down,Jessi Uribe,Gracias Madre,70,70,2,,,,
79,down,Traviezoz de la Zierra,Mi Gran Señora,78,60,2,,,,
80,down,Gustavo Elis,No Me Dejes Solo,75,75,2,,,,
81,up,Siggno,Mamá,81,81,2,,,,
82,up,Ricardo Arjona,Mi Novia Se Me Está Poniendo Vieja,84,82,2,,,,
83,up,Timbiriche,Mama,87,83,2,,,,
84,down,Gloria Estefan & Miami Sound Machine,Conga,72,16,26,,,,
85,-,Ivy Queen,La Roca,-,70,1,68,2019-12-29,68,2019-12-29
86,down,Los Tigres del Norte,Mañanitas A Mi Madre,80,80,2,,,,
87,down,"Luis Angel ""El Flaco""",El Tiempo No Perdona,60,60,2,,,,
88,down,Sherline López,Señora Señora,82,82,2,,,,
89,-,Gipsy Kings,Bamboleo,-,43,1,,,,
90,down,Pete Rodríguez,I Like It Like That,79,12,7,,,,
91,up,Tercer Cielo,No Crezcas Mas,98,45,8,,,,
92,up,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),92,92,2,,,,
93,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,24,11,,,,
94,-,Anuel AA,Keii,-,5,14,35,2020-02-16,35,2020-02-16
95,-,Bad Bunny,EN CASITA (feat. Gabriela),-,95,1,,,,
96,down,Los Bukis,Te Amo Mamá,88,88,2,,,,
97,-,El Alfa & Farruko,Un Día Si (feat. Myke Towers),-,97,1,,,,
98,-,Natanael Cano,Disfruto Lo Malo,-,74,9,,,,
99,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,20,24,,,,
100,down,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),54,47,6,,,,
