Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,5,1,2,,,,
2,up,Kali Uchis,telepatía,3,1,11,27,2021-02-28,6,2021-03-28
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,27,3,2020-11-08,1,2020-11-15
4,down,Carlos Vives & Ricky Martin,Canción Bonita,1,1,3,,,,
5,down,Natti Natasha & Becky G.,Ram Pam Pam,4,4,2,,,,
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,1,23,6,2020-12-06,6,2020-12-06
7,up,Daddy Yankee,EL PONY,33,7,2,,,,
8,-,Los Dorados,Bonita,-,8,1,,,,
9,up,KAROL G,EL MAKINON,9,8,6,63,2021-04-04,43,2021-05-02
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,25,94,2021-01-31,47,2021-03-07
11,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,12,9,12,53,2021-03-28,13,2021-05-02
12,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,2,14,21,2021-02-07,21,2021-02-07
13,up,Sebastián Yatra & Myke Towers,Pareja Del Año,13,8,3,24,2021-05-02,9,2021-05-16
14,down,J Balvin & Khalid,Otra Noche Sin Ti,7,4,4,,,,
15,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,8,2,21,,,,
16,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),14,10,11,,,,
17,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),92,4,4,,,,
18,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,18,1,72,2021-05-09,72,2021-05-09
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,3,78,,,,
20,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),16,6,8,,,,
21,up,Black Eyed Peas & Shakira,GIRL LIKE ME,57,5,22,47,2020-12-13,47,2020-12-13
22,down,Maluma & The Weeknd,Hawái (Remix),18,3,25,29,2020-11-15,29,2020-11-15
23,down,Daddy Yankee,PROBLEMA,15,3,10,,,,
24,up,Ricky Martin,Livin' la Vida Loca,27,10,78,,,,
25,up,Grupo Firme & Carin Leon,El Tóxico,28,10,26,97,2021-05-02,23,2021-05-09
26,down,KAROL G,EL BARCO,20,3,6,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,78,60,2019-10-20,7,2019-11-17
28,down,Marc Anthony,Vivir Mi Vida,25,11,78,,,,
29,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,21,1,,,,
30,-,Anitta,Girl From Rio,-,12,1,,,,
31,down,Bad Bunny,MIA (feat. Drake),19,1,78,,,,
32,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,52,31,2,,,,
33,down,Bad Bunny & Tainy,Callaita,26,3,78,28,2019-10-06,23,2019-10-20
34,down,El Fantasma & Los Dos Carnales,C****n y Vago,31,5,40,96,2020-11-01,24,2021-02-14
35,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",17,5,7,,,,
36,up,Shakira,"Whenever, Wherever",44,1,73,33,2020-02-09,33,2020-02-09
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,41,14,2020-08-02,10,2020-08-23
38,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",50,11,42,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),96,11,77,37,2019-10-20,37,2019-10-20
40,-,"Nio García, Farruko & Flow La Movie",Sin Panty,-,40,1,,,,
41,-,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,-,41,1,,,,
42,down,Maluma,Rumba (Puro Oro Anthem),39,39,2,,,,
43,-,Tercer Cielo,Yo Te Extrañare,-,18,38,,,,
44,down,Bad Bunny,Yo Perreo Sola,34,1,62,44,2020-03-08,31,2020-04-19
45,down,Selena,Bidi Bidi Bom Bom,24,6,56,,,,
46,down,Selena,Dreaming of You,32,2,43,,,,
47,-,Nio García & Flow La Movie,AM,-,25,1,47,2021-04-25,36,2021-05-09
48,down,Gloria Estefan & Miami Sound Machine,Conga,41,16,74,,,,
49,-,Lunay,LE GUSTA QUE LA VEAN,-,49,1,,,,
50,down,Myke Towers & Juhn,Bandido,30,9,20,40,2021-01-03,6,2021-02-28
51,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,27,76,,,,
52,down,J Balvin & Bad Bunny,LA CANCIÓN,36,3,76,72,2019-10-06,48,2019-11-03
53,-,Fuerza Regida & Calle 24,Qué Está Pasando,-,53,1,,,,
54,-,Juanes,Dancing In The Dark,-,54,1,,,,
55,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,21,2,12,,,,
56,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,56,1,,,,
57,down,Selena,Como la Flor,40,7,41,,,,
58,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,1,12,,,,
59,up,Grupo Diez 4tro,en el Refuego,88,44,5,,,,
60,-,KAROL G & Nicki Minaj,Tusa,-,1,77,29,2019-11-17,5,2020-02-02
61,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,21,,,,
62,-,ELYSANIJ,Killing Me Softly (Urban Version),-,62,1,,,,
63,down,Rauw Alejandro & Anuel AA,Reloj,58,11,28,100,2020-11-22,32,2021-01-17
64,up,Myke Towers,MÍRENME AHORA,70,64,2,,,,
65,-,Lyanno & Brytiago,"Inocentes (feat. Alex Rose, Noriel, I-Zaak & John Hidalgo)",-,65,1,,,,
66,-,TINI & Maria Becerra,Miénteme,-,43,1,,,,
67,down,Luis Fonsi & Daddy Yankee,Despacito,45,4,75,,,,
68,up,Daddy Yankee,Dura,78,37,29,,,,
69,-,Los del Río,Macarena (Bayside Boys Remix),-,28,55,,,,
70,down,KAROL G,BICHOTA,42,1,28,95,2020-11-01,4,2021-01-03
71,down,Los Dos Carnales,Al Millón,51,51,2,,,,
72,down,Camilo,Vida de Rico,63,4,32,33,2020-10-04,19,2020-11-08
73,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,67,2,57,38,2020-03-08,7,2020-03-29
74,down,Tercer Cielo,No Crezcas Mas,60,45,41,,,,
75,up,KAROL G,Ocean,75,8,70,77,2019-10-27,77,2019-10-27
76,down,Obzesion,Mi Trokita Cumbia,54,5,18,52,2021-02-21,14,2021-03-21
77,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",84,54,33,,,,
78,-,Vicente Fernández,Las Mañanitas,-,13,38,,,,
79,-,Daddy Yankee,Gasolina,-,12,57,,,,
80,down,Camilo,Tuyo y Mío,53,12,9,,,,
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,55,74,2020-04-19,18,2020-08-09
82,down,Daddy Yankee,Con Calma (feat. Snow),69,7,62,,,,
83,down,Banda MS de Sergio Lizárraga,La Casita,38,32,18,50,2021-03-14,5,2021-04-25
84,-,ITZY,SHOOT!,-,84,1,,,,
85,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],94,7,40,53,2019-10-06,53,2019-10-06
86,-,Bad Bunny,La Romana (feat. El Alfa),-,48,22,,,,
87,-,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),-,47,21,,,,
88,down,Myke Towers,PIN PIN,82,82,2,,,,
89,up,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],95,39,19,,,,
90,up,Enrique Iglesias,I Like It (feat. Pitbull),93,21,21,,,,
91,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,26,48,,,,
92,down,Elvis Crespo,Suavemente,89,17,61,,,,
93,down,Maluma,Hawái,90,1,39,63,2020-08-09,2,2020-09-20
94,down,Luis Miguel,Hasta Que Me Olvídes,43,40,2,,,,
95,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,26,,,,
96,down,J Balvin,Tu Veneno,76,8,7,,,,
97,down,Selena,I Could Fall In Love,46,5,37,,,,
98,-,Intocable,Sueña,-,31,1,,,,
99,-,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,-,99,1,,,,
100,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,33,23,2020-09-13,18,2020-10-18
