Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,8,,,,
2,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,1,,,,
3,up,J Balvin & Skrillex,In Da Getto,11,2,2,,,,
4,-,Bad Bunny,De Museo,-,4,1,,,,
5,down,Kali Uchis,telepatía,2,1,21,27,2021-02-28,6,2021-03-28
6,down,Bad Bunny,Yonaguni,4,1,6,,,,
7,up,Enrique Iglesias,ME PASÉ (feat. Farruko),9,7,2,,,,
8,down,"Nio García, J Balvin & Bad Bunny",AM Remix,3,3,3,,,,
9,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),7,4,14,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,37,3,2020-11-08,1,2020-11-15
11,up,Farruko,Pepas,14,1,3,,,,
12,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",5,4,4,,,,
13,down,Gera MX & Christian Nodal,Botella Tras Botella,8,1,12,,,,
14,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,14,1,,,,
15,up,Eduardo XD,Talking To The Moon Tiktok (Remix),27,15,3,,,,
16,up,Becky G. & El Alfa,Fulanito,16,7,6,,,,
17,up,Anitta,Girl From Rio,17,12,11,,,,
18,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,19,7,8,,,,
19,up,J Balvin & Maria Becerra,Qué Más Pues?,23,13,7,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,3,88,,,,
21,up,Natti Natasha & Becky G.,Ram Pam Pam,21,4,12,,,,
22,up,Marc Anthony,Vivir Mi Vida,30,11,88,,,,
23,-,Maluma,Sobrio,-,5,1,,,,
24,down,Sebastián Yatra & Myke Towers,Pareja Del Año,18,8,13,24,2021-05-02,9,2021-05-16
25,-,Papikaiser,Me Gusta,-,25,1,,,,
26,down,Grupo Firme & Carin Leon,El Tóxico,24,10,36,97,2021-05-02,23,2021-05-09
27,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),28,10,21,,,,
28,down,Ricky Martin,Livin' la Vida Loca,22,10,88,,,,
29,down,KAROL G,EL MAKINON,25,8,16,63,2021-04-04,43,2021-05-02
30,up,Selena,Dreaming of You,39,2,53,,,,
31,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,1,33,6,2020-12-06,6,2020-12-06
32,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],12,4,4,,,,
33,up,Selena,I Could Fall In Love,44,5,47,,,,
34,down,Fuego,Una Vaina Loca,10,10,3,,,,
35,up,Selena,Bidi Bidi Bom Bom,51,6,66,,,,
36,down,Carlos Vives & Ricky Martin,Canción Bonita,20,1,13,,,,
37,up,Bad Bunny & Tainy,Callaita,56,3,88,28,2019-10-06,23,2019-10-20
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,1,35,94,2021-01-31,47,2021-03-07
39,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",32,32,2,,,,
40,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",48,11,52,,,,
41,up,El Fantasma & Los Dos Carnales,C****n y Vago,49,5,50,96,2020-11-01,24,2021-02-14
42,down,Maluma & The Weeknd,Hawái (Remix),38,3,35,29,2020-11-15,29,2020-11-15
43,down,Shakira,"Whenever, Wherever",40,1,83,33,2020-02-09,33,2020-02-09
44,down,Eduardo XD,Watermelon Sugar X Seaside (Remix),31,29,4,,,,
45,down,Bad Bunny,MIA (feat. Drake),43,1,88,,,,
46,-,Sech & Jhay Cortez,911 (Remix),-,35,1,,,,
47,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,1,51,14,2020-08-02,10,2020-08-23
48,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,46,11,9,,,,
49,up,Gloria Estefan & Miami Sound Machine,Conga,50,16,84,,,,
50,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,96,2,24,21,2021-02-07,21,2021-02-07
51,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),72,6,18,,,,
52,down,Tainy & Yandel,DEJA VU,45,45,2,,,,
53,up,Elvis Crespo,Suavemente,78,17,71,,,,
54,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,62,31,9,,,,
55,down,Anitta,Girl From Río (feat. DaBaby),42,29,8,,,,
56,down,Cyn Santana,Come,35,35,2,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,1,88,60,2019-10-20,7,2019-11-17
58,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,27,86,,,,
59,down,KAROL G,EL BARCO,37,3,16,,,,
60,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,33,9,5,,,,
61,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,36,36,10,,,,
62,up,Tercer Cielo,Yo Te Extrañare,67,18,47,,,,
63,down,Ricardo Montaner,Te Adoraré,29,28,3,,,,
64,-,"Grupo Firme, Río Roma & Torai",Un Tequila,-,64,1,,,,
65,down,Los del Río,Macarena (Bayside Boys Remix),64,23,65,,,,
66,-,J Balvin,Tu Veneno,-,8,12,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),54,11,87,37,2019-10-20,37,2019-10-20
68,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,57,74,2020-04-19,18,2020-08-09
69,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,65,2,31,,,,
70,down,Luis Fonsi & Daddy Yankee,Despacito,59,4,84,,,,
71,up,Selena,Como la Flor,74,7,51,,,,
72,down,Pancho Barraza & Grupo Firme,Música Romántica,68,41,2,,,,
73,up,Marca MP,Ya Acabo,89,22,6,,,,
74,down,セルジオ・メンデス,Never Gonna Let You Go,41,11,3,,,,
75,down,J Balvin & Bad Bunny,LA CANCIÓN,70,3,86,72,2019-10-06,48,2019-11-03
76,-,Rocío Dúrcal,Amor Eterno,-,24,36,,,,
77,down,KAROL G,Ocean,60,8,79,77,2019-10-27,77,2019-10-27
78,down,Snow Tha Product,Qué Oso,57,57,2,,,,
79,down,Daddy Yankee,Gasolina,66,12,67,,,,
80,-,El Fantasma,Los Inicios,-,80,1,,,,
81,down,Candy Lover,Twerk It,15,15,2,,,,
82,down,KAROL G & Nicki Minaj,Tusa,69,1,86,29,2019-11-17,5,2020-02-02
83,down,Enrique Iglesias,I Like It (feat. Pitbull),76,21,30,,,,
84,-,Reik & Maluma,Perfecta,-,8,5,,,,
85,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,65,4,100,2021-02-21,25,2021-03-07
86,up,KAROL G,200 COPAS,87,11,5,,,,
87,-,Lunay & Anitta,TODO O NADA,-,36,4,,,,
88,-,Bad Bunny,Yo Perreo Sola,-,1,71,44,2020-03-08,31,2020-04-19
89,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,52,3,,,,
90,-,"Brytiago, Juhn & Javiielo",Malvada,-,90,1,,,,
91,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,9,21,53,2021-03-28,13,2021-05-02
92,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,2,19,,,,
93,up,J Balvin & Willy William,Mi Gente,99,6,75,,,,
94,-,Selena,Baila Esta Cumbia,-,16,23,,,,
95,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),81,1,22,,,,
96,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,89,3,,,,
97,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,36,,,,
98,-,Fuego,Una Vaina Loca (feat. El potro Álvarez & Farruko) [Official Extended Remix],-,87,1,,,,
99,down,Rauw Alejandro & Anuel AA,Reloj,63,11,34,100,2020-11-22,32,2021-01-17
100,-,Los Yonic's,Pero Te Vas a Arrepentir,-,100,1,,,,
