Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
2,up,José Feliciano,Feliz Navidad,4,1,15,48,2019-12-29,48,2019-12-29
3,down,Maluma,Hawái,2,1,19,63,2020-08-09,2,2020-09-20
4,up,KAROL G,BICHOTA,5,1,7,95,2020-11-01,4,2021-01-03
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,1,2,6,2020-12-06,6,2020-12-06
6,down,Maluma & The Weeknd,Hawái (Remix),3,3,4,29,2020-11-15,29,2020-11-15
7,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,7,1,,,,
8,up,Bad Bunny,YO VISTO ASÍ,37,8,2,17,2020-12-06,17,2020-12-06
9,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,7,5,4,44,2020-11-22,7,2020-12-27
10,down,Carlos Rivera & Maluma,100 Años,6,6,3,,,,
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,20,14,2020-08-02,10,2020-08-23
12,up,El Fantasma & Los Dos Carnales,C****n y Vago,12,5,19,96,2020-11-01,24,2021-02-14
13,up,Camilo,Vida de Rico,14,4,11,33,2020-10-04,19,2020-11-08
14,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],13,2,14,23,2020-09-13,18,2020-10-18
15,up,KAROL G,"Ay, DiOs Mío!",17,4,22,48,2020-08-09,24,2020-09-06
16,up,Bad Bunny,TE MUDASTE,48,16,2,20,2020-12-06,20,2020-12-06
17,up,Selena,Dreaming of You,47,2,22,,,,
18,down,KAROL G & Nicki Minaj,Tusa,16,1,57,29,2019-11-17,5,2020-02-02
19,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,4,94,2021-01-31,47,2021-03-07
20,up,"Ozuna, Doja Cat & Sia",Del Mar,22,5,13,,,,
21,up,Bad Bunny,BOOKER T,53,15,2,48,2020-12-06,48,2020-12-06
22,down,Farruko,La Tóxica,20,3,20,69,2020-09-20,24,2020-11-15
23,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],25,3,26,94,2020-05-31,13,2020-07-26
24,down,Reik & Christian Nodal,Poco,19,19,2,,,,
25,down,Jennifer Lopez & Maluma,Pa' Ti,11,1,11,,,,
26,up,Justin Morales,Desde Morro,84,26,2,,,,
27,up,Jerry Di,Mi Cuarto,36,17,15,97,2020-08-23,46,2020-10-04
28,down,Nicky Jam & Myke Towers,Polvo,10,10,3,,,,
29,up,Bad Bunny,HACIENDO QUE ME AMAS,46,29,2,21,2020-12-06,21,2020-12-06
30,up,Camilo & El Alfa,BEBÉ,42,27,2,46,2020-12-20,36,2021-01-03
31,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,14,1,,,,
32,up,Tercer Cielo,Yo Te Extrañare,44,18,18,,,,
33,up,Selena,I Could Fall In Love,91,5,18,,,,
34,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,24,15,11,66,2020-11-01,49,2020-11-22
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,57,60,2019-10-20,7,2019-11-17
36,-,Piso 21 & Maluma,Más de la Una,-,36,1,,,,
37,down,Bad Bunny,Yo Perreo Sola,26,1,41,44,2020-03-08,31,2020-04-19
38,up,Los Dos Carnales,El Envidioso,63,9,35,71,2020-07-05,13,2020-08-09
39,up,Bad Bunny,MALDITA POBREZA,61,39,2,70,2020-12-06,70,2020-12-06
40,down,Los Dos Carnales,El Borracho,15,15,3,,,,
41,down,Rauw Alejandro & Anuel AA,Reloj,33,11,7,100,2020-11-22,32,2021-01-17
42,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,55,,,,
43,-,Zion & Lennox & Myke Towers,No Me Llama,-,43,1,,,,
44,down,Bad Bunny,MIA (feat. Drake),29,1,57,,,,
45,down,Marc Anthony,Vivir Mi Vida,32,11,57,,,,
46,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,86,14,9,91,2020-11-01,64,2020-11-22
47,up,Ricky Martin,Livin' la Vida Loca,92,10,57,,,,
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,35,74,2020-04-19,18,2020-08-09
49,-,Selena,Bidi Bidi Bom Bom,-,6,36,,,,
50,up,Bad Bunny,EL MUNDO ES MÍO,62,50,2,46,2020-12-06,46,2020-12-06
51,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],27,8,7,,,,
52,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),99,27,8,,,,
53,down,"El Mimoso Luis Antonio López, Grupo Firme, Luis Angel ""El Flaco"", Grupo Codiciado & Luis Alfonso Partida El Yaki",Te Equivocaste,39,39,2,,,,
54,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,3,57,,,,
55,-,El Alfa & Nesi,Mi Bom Bom,-,55,1,,,,
56,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,94,2,41,38,2020-03-08,7,2020-03-29
57,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),43,26,29,,,,
58,-,Elvis Crespo,Suavemente,-,17,51,,,,
59,-,"Natanael Cano, Snoop Dogg & Ovi",Feeling Good (feat. Snow Tha Product & CNG),-,59,1,,,,
60,-,CNCO,Hero,-,59,1,,,,
61,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,5,1,47,2020-12-13,47,2020-12-13
62,down,Bad Bunny,HOY COBRÉ,60,24,2,54,2020-12-06,54,2020-12-06
63,up,Bad Bunny,ANTES QUE SE ACABE,64,63,2,92,2020-12-06,92,2020-12-06
64,down,Lele Pons & Guaynaa,Se Te Nota,40,7,14,81,2020-09-27,36,2020-11-15
65,-,Selena,Como la Flor,-,7,23,,,,
66,-,Ozuna,Feliz Navidad,-,66,1,,,,
67,down,J Balvin & Bad Bunny,LA CANCIÓN,52,3,56,72,2019-10-06,48,2019-11-03
68,-,"Luis Angel ""El Flaco"" & El Mimoso Luis Antonio López",El Tiempo Que Me Quede,-,68,1,,,,
69,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",58,11,21,,,,
70,down,Ozuna & Camilo,Despeinada,35,8,14,97,2020-09-20,40,2020-10-04
71,down,Bad Bunny & Tainy,Callaita,28,3,57,28,2019-10-06,23,2019-10-20
72,-,Selena,Baila Esta Cumbia,-,16,4,,,,
73,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",30,2,22,89,2020-07-19,12,2020-08-16
74,down,Rauw Alejandro & Camilo,Tattoo (Remix),68,5,22,66,2020-07-26,14,2020-08-09
75,-,Ednita Nazario & Luis Fonsi,Se Nos Fue la Mano,-,75,1,,,,
76,-,Selena,Amor Prohibido,-,18,2,,,,
77,-,Banda MS de Sergio Lizárraga,La Casita,-,32,1,50,2021-03-14,5,2021-04-25
78,-,La Ross Maria,Navidad Solita,-,78,1,,,,
79,down,Bad Bunny,TE DESEO LO MEJOR,50,31,2,32,2020-12-06,32,2020-12-06
80,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,77,22,20,93,2020-08-23,66,2021-04-18
81,-,"Farruko, Arcángel & Ez El Ezeta",Huracheee (feat. Lary Over & Rauw Alejandro),-,81,1,,,,
82,down,Bad Bunny & Daddy Yankee,La Santa,59,10,15,29,2020-03-08,29,2020-03-08
83,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,96,1,32,62,2020-05-10,55,2020-07-26
84,-,Sech & J Balvin,La Luz,-,6,4,,,,
85,up,Vicente Fernández,Las Mañanitas,88,13,28,,,,
86,-,Selena,Como la Flor,-,34,1,,,,
87,-,Tercer Cielo,No Crezcas Mas,-,45,27,,,,
88,down,Bad Bunny,120,65,65,2,99,2020-12-06,99,2020-12-06
89,down,Shakira,"Whenever, Wherever",49,1,52,33,2020-02-09,33,2020-02-09
90,down,Grupo Firme & Carin Leon,El Tóxico,41,10,6,97,2021-05-02,23,2021-05-09
91,down,Maluma & Jennifer Lopez,Lonely,8,5,6,,,,
92,down,Anitta,Me Gusta (with Cardi B & Myke Towers),51,2,12,31,2020-09-27,31,2020-09-27
93,down,Gloria Estefan & Miami Sound Machine,Conga,89,16,54,,,,
94,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),45,4,16,52,2020-08-30,37,2020-09-20
95,down,Bad Bunny & ABRA,SORRY PAPI,69,69,2,87,2020-12-06,87,2020-12-06
96,down,Bomba Estéreo,Soy Yo,93,11,15,,,,
97,down,Pedro Capó & Farruko,Calma (Remix),78,11,57,37,2019-10-20,37,2019-10-20
98,down,Bad Bunny,Si Veo a Tu Mamá,31,3,38,27,2020-03-08,26,2020-03-15
99,-,José Feliciano,Feliz Navidad,-,4,7,,,,
100,-,Selena,Si una Vez,-,34,2,,,,
