Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,6,,,,
2,up,Farruko,Pepas,2,1,39,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),62,2,18,,,,
4,up,Anitta,Envolver,4,2,6,,,,
5,up,ROSALÍA,CHICKEN TERIYAKI,23,5,4,,,,
6,up,Eden Muñoz,Chale,12,6,5,,,,
7,down,Sebastián Yatra,Tacones Rojos,5,3,22,,,,
8,down,Marc Anthony,Pa'lla Voy (Africando),3,3,30,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,73,3,2020-11-08,1,2020-11-15
10,up,Ryan Castro,Mujeriego,14,2,9,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,3,124,,,,
12,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,17,3,25,,,,
13,down,Christian Nodal,Ya No Somos Ni Seremos,11,4,5,,,,
14,up,ROSALÍA,SAOKO,95,6,6,,,,
15,up,Bad Bunny,Yonaguni,21,1,42,,,,
16,up,Marc Anthony,Vivir Mi Vida,16,11,124,,,,
17,up,Rauw Alejandro,Todo De Ti,27,1,44,,,,
18,up,Daddy Yankee,Gasolina,33,12,86,,,,
19,down,Los Lara,Fumando Mota,8,2,11,,,,
20,down,Natti Natasha,Interlude Final (Live),18,7,4,,,,
21,down,KAROL G,Ocean,19,8,115,77,2019-10-27,77,2019-10-27
22,up,Maluma,Sobrio,69,5,37,,,,
23,down,Los Gemelos De Sinaloa,Andamos Mejor,15,10,8,,,,
24,down,Rauw Alejandro & Chencho Corleone,Desesperados,22,11,13,,,,
25,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,25,3,24,,,,
26,down,Ricky Martin,Livin' la Vida Loca,24,10,124,,,,
27,up,Aventura & Bad Bunny,Volví,40,1,33,,,,
28,up,Selena,Dreaming of You,31,2,89,,,,
29,-,"DJ Nelson, Wisin & Yandel & Baby Rasta y Gringo",Te Veo Bailar (feat. Brray & Alejandro Armes),-,29,1,,,,
30,-,Residente,This is Not América (feat. Ibeyi),-,16,1,,,,
31,up,Jhay Cortez,Sensual Bebé,37,31,2,,,,
32,up,Shakira,"Whenever, Wherever",48,1,118,33,2020-02-09,33,2020-02-09
33,-,ROSALÍA,HENTAI,-,33,1,,,,
34,down,Prince Royce & Maria Becerra,Te Espero,7,7,3,,,,
35,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,43,2,65,38,2020-03-08,7,2020-03-29
36,up,Kali Uchis,telepatía,36,1,57,27,2021-02-28,6,2021-03-28
37,-,"El Kimiko, Yordy & Michel Boutic",No Estoy en Gente,-,27,1,,,,
38,up,Bad Bunny,Yo Perreo Sola,41,1,82,44,2020-03-08,31,2020-04-19
39,-,Lavie Rabiosa & Philly Haze,Loca,-,39,1,,,,
40,-,"Miky Woodz, Nio García & Jay Wheeler",Nadie,-,40,1,,,,
41,up,Elvis Crespo,Suavemente,67,16,106,,,,
42,down,Marc Anthony,Nada de Nada,6,6,3,,,,
43,-,ROSALÍA,CANDY,-,18,1,,,,
44,up,Bad Bunny,MIA (feat. Drake),50,1,120,,,,
45,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,54,29,3,,,,
46,down,Ozuna,G Wagon,29,29,2,,,,
47,down,Grupo Firme,Ya Supérame (En Vivo),46,5,32,,,,
48,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,1,63,6,2020-12-06,6,2020-12-06
49,down,Pedro Capo & Farruko,Gracias (Remix),45,45,3,,,,
50,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,50,1,,,,
51,down,Marc Anthony,Mala,9,4,19,,,,
52,down,J Balvin & Bad Bunny,LA CANCIÓN,26,3,115,72,2019-10-06,48,2019-11-03
53,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,46,1,,,,
54,down,Gloria Estefan & Miami Sound Machine,Conga,38,16,116,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito,44,4,112,,,,
56,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,1,52,,,,
57,down,Tercer Cielo,Yo Te Extrañare,49,18,81,,,,
58,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",47,11,82,,,,
59,down,Selena,I Could Fall In Love,55,5,78,,,,
60,down,KAROL G & Nicki Minaj,Tusa,53,1,110,29,2019-11-17,5,2020-02-02
61,down,Grupo Firme & Maluma,Cada Quien,58,2,15,,,,
62,up,Selena,Bidi Bidi Bom Bom,76,6,96,,,,
63,-,Cris Mj,Una Noche en Medellín,-,28,1,,,,
64,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),87,55,3,,,,
65,-,El Alfa & El Mayor Clásico,GALAPIN,-,65,1,,,,
66,-,Natalia Lafourcade,Hasta la Raíz,-,3,15,,,,
67,-,"Alejo, Feid & Robi",Pantysito,-,67,1,,,,
68,-,ROSALÍA,BIZCOCHITO,-,13,1,,,,
69,down,KAROL G,200 COPAS,52,11,38,,,,
70,down,KAROL G,EL BARCO,35,3,32,,,,
71,down,KAROL G,BICHOTA,63,1,43,95,2020-11-01,4,2021-01-03
72,up,J Balvin & Skrillex,In Da Getto,78,2,37,,,,
73,down,KAROL G,SEJODIOTO,71,7,26,,,,
74,-,Pedro Capó & Farruko,Calma (Remix),-,11,109,37,2019-10-20,37,2019-10-20
75,down,Romeo Santos,Sus Huellas,30,4,5,,,,
76,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,27,107,,,,
77,down,Eden Muñoz,Chalino,56,56,2,,,,
78,up,Los del Río,Macarena (Bayside Boys Remix),82,23,98,,,,
79,-,Prince Royce,Corazón Sin Cara,-,50,14,,,,
80,down,Lauri Garcia,Miel,59,31,6,,,,
81,down,Bad Bunny & Tainy,Callaita,60,3,116,28,2019-10-06,23,2019-10-20
82,-,ROSALÍA,BULERÍAS,-,82,1,,,,
83,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,52,,,,
84,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,1,,,,
85,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,8,27,,,,
86,-,"Grupo Firme, Beto Sierra & MC Davo",Así Es La Vida,-,86,1,,,,
87,-,Cosculluela,La Inocente,-,87,1,,,,
88,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,26,70,,,,
89,down,Los Dorados,Bonita,74,34,7,,,,
90,down,Rocío Dúrcal,Amor Eterno,81,24,63,,,,
91,-,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,-,3,10,,,,
92,down,Chris Lebron,Desde Mis Ojos,65,24,5,,,,
93,-,Carlos Rivera & Reik,Cuántas Veces,-,37,2,,,,
94,-,ROSALÍA,MOTOMAMI,-,94,1,,,,
95,-,Bomba Estéreo,Soy Yo,-,11,43,,,,
96,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,50,,,,
97,down,Selena,Como la Flor,64,7,77,,,,
98,-,Amenazzy & Eladio Carrión,Ausente,-,98,1,,,,
99,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),79,1,66,14,2020-08-02,10,2020-08-23
100,-,Grupo Firme & Carin Leon,El Tóxico,-,10,71,97,2021-05-02,23,2021-05-09
