Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,33,,,,
2,up,Ryan Castro,Mujeriego,4,2,3,,,,
3,up,Los Lara,Fumando Mota,8,2,5,,,,
4,up,Nicky Jam,Ojos Rojos,25,4,2,,,,
5,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,3,3,19,,,,
6,up,Sebastián Yatra,Tacones Rojos,13,3,16,,,,
7,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),50,7,2,,,,
8,up,Diego Verdaguer,Volveré (Versión Original [Remasterizada]),28,8,2,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,3,118,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,67,3,2020-11-08,1,2020-11-15
11,down,Valerio,I Don't Wanna Work,6,6,2,,,,
12,up,Grupo Firme & Maluma,Cada Quien,15,2,9,,,,
13,up,Rauw Alejandro & Chencho Corleone,Desesperados,30,11,7,,,,
14,up,KAROL G,Ocean,26,8,109,77,2019-10-27,77,2019-10-27
15,up,Bad Bunny,Yonaguni,19,1,36,,,,
16,-,ROSALÍA,SAOKO,-,6,1,,,,
17,up,Maluma,Sobrio,29,5,31,,,,
18,up,Ricky Martin,Otra Noche en L.A.,37,18,2,,,,
19,down,Marc Anthony,Mala,7,4,13,,,,
20,up,Marc Anthony,Pa'lla Voy (Africando),20,3,24,,,,
21,down,Aventura & Bad Bunny,Volví,14,1,27,,,,
22,up,Kali Uchis,telepatía,31,1,51,27,2021-02-28,6,2021-03-28
23,down,Rauw Alejandro,Todo De Ti,16,1,38,,,,
24,-,Kenia OS & Snow Tha Product,Joder,-,24,1,,,,
25,up,Grupo Firme,Ya Supérame (En Vivo),33,5,26,,,,
26,up,KAROL G,SEJODIOTO,34,7,20,,,,
27,up,Ricky Martin,Livin' la Vida Loca,46,10,118,,,,
28,-,Carlos Vives,Currambera,-,28,1,,,,
29,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,18,3,18,,,,
30,down,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,12,12,5,,,,
31,down,Marc Anthony,Vivir Mi Vida,23,11,118,,,,
32,up,Shakira,"Whenever, Wherever",42,1,112,33,2020-02-09,33,2020-02-09
33,down,Tercer Cielo,Yo Te Extrañare,32,18,75,,,,
34,down,Natalia Lafourcade,Hasta la Raíz,21,3,10,,,,
35,down,Calibre 50,Si Te Pudiera Mentir,24,10,16,,,,
36,up,ROSALÍA,LA FAMA (feat. The Weeknd),96,2,13,,,,
37,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,14,1,,,,
38,up,Lenier,Cómo Te Pago,89,11,20,,,,
39,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,31,1,,,,
40,down,Selena,Dreaming of You,36,2,83,,,,
41,up,Gloria Estefan & Miami Sound Machine,Conga,45,16,110,,,,
42,down,Christina Aguilera & Ozuna,Santo,2,2,3,,,,
43,down,Código FN,Soy El Ratón,17,17,2,,,,
44,down,Cosculluela & Tego Calderón,Chambean,35,35,2,,,,
45,-,Los Del Limit,Mi Despedida,-,45,1,,,,
46,up,Los Gemelos De Sinaloa,Andamos Mejor,52,10,2,,,,
47,up,Grupo Firme & Carin Leon,El Tóxico,67,10,66,97,2021-05-02,23,2021-05-09
48,down,KAROL G,200 COPAS,40,11,32,,,,
49,up,J Balvin & Bad Bunny,LA CANCIÓN,86,3,110,72,2019-10-06,48,2019-11-03
50,-,Maluma,1 en 1 Millon,-,20,1,,,,
51,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,1,46,,,,
52,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,11,77,,,,
53,up,Selena,I Could Fall In Love,63,5,72,,,,
54,up,Luis Fonsi & Daddy Yankee,Despacito,60,4,106,,,,
55,-,Los Dorados,Bonita,-,34,1,,,,
56,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,8,39,24,2021-05-02,9,2021-05-16
57,-,Maluma,Segundo,-,6,1,,,,
58,-,Elvis Crespo,Suavemente,-,17,100,,,,
59,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,54,8,22,,,,
60,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,9,7,,,,
61,down,Jay Wheeler,Eazt,44,7,4,,,,
62,up,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,69,62,2,,,,
63,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,48,48,5,,,,
64,up,Selena,Bidi Bidi Bom Bom,98,6,91,,,,
65,down,Diego Verdaguer,La Ladrona,49,49,2,,,,
66,up,Grupo Los de la O,El Fat Tony,92,66,2,,,,
67,up,Los del Río,Macarena (Bayside Boys Remix),93,23,92,,,,
68,-,Bad Bunny & Tainy,Callaita,-,3,110,28,2019-10-06,23,2019-10-20
69,-,Diego Verdaguer,Volveré (feat. Amanda Miguel & Raúl Di Blasio) [En Vivo],-,69,1,,,,
70,down,Don Omar & Nio García,Se Menea,65,8,13,,,,
71,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,49,3,,,,
72,-,Dyaspora,I Don't Wanna Go to Work (feat. Valerio),-,72,1,,,,
73,down,Diego Verdaguer,Volveré,55,55,2,,,,
74,down,Rocío Dúrcal,Amor Eterno,73,24,58,,,,
75,-,Pedro Capó & Farruko,Calma (Remix),-,11,106,37,2019-10-20,37,2019-10-20
76,-,Selena,Como la Flor,-,7,73,,,,
77,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,58,18,34,,,,
78,down,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,41,3,5,,,,
79,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,64,,,,
80,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",94,27,103,,,,
81,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,84,11,39,,,,
82,down,J Balvin & Skrillex,In Da Getto,75,2,32,,,,
83,-,Bomba Estéreo,Soy Yo,-,11,42,,,,
84,-,Vicente Fernández,Las Mañanitas,-,13,55,,,,
85,down,Kany García,Confieso,39,14,19,,,,
86,-,"Llane, Reik & KHEA",Alcancía,-,86,1,,,,
87,down,Gera MX & Christian Nodal,Botella Tras Botella,79,1,42,,,,
88,-,Jacob Forever,Quiéreme (feat. Farruko),-,34,14,,,,
89,-,Alex Fernández,Muchachita,-,89,1,,,,
90,down,El Fantasma & Los Dos Carnales,C****n y Vago,43,5,77,96,2020-11-01,24,2021-02-14
91,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),78,4,44,,,,
92,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,51,14,8,,,,
93,-,Manuel Turizo,De 100 a 0,-,93,1,,,,
94,-,Los Gemelos De Sinaloa,Si Me Ven,-,94,1,,,,
95,-,Tercer Cielo,No Crezcas Mas,-,45,73,,,,
96,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,77,28,11,,,,
97,-,Bad Bunny,Yo Perreo Sola,-,1,77,44,2020-03-08,31,2020-04-19
98,-,Prince Royce,Stand By Me,-,4,15,,,,
99,-,KAROL G,EL BARCO,-,3,26,,,,
100,-,Los Tucanes de Tijuana,La Chona,-,18,18,,,,
