Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Grupo Frontera,TULUM,3,1,4,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,19,,,,
3,up,El Alfa & Peso Pluma,PLEBADA,42,1,7,,,,
4,up,KAROL G,S91,6,3,2,,,,
5,up,Myke Towers,LALA,7,2,3,,,,
6,down,Grupo Frontera & Bad Bunny,un x100to,4,1,14,,,,
7,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),10,2,19,,,,
8,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,26,8,2,,,,
9,down,Peso Pluma,RUBICON,8,5,5,,,,
10,down,Bad Bunny,WHERE SHE GOES,5,2,10,,,,
11,up,KAROL G,WATATI (feat. Aldo Ranks),18,4,8,,,,
12,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,9,5,16,,,,
13,up,Fuerza Regida,Sabor Fresa,14,3,5,,,,
14,down,KAROL G,TQG,11,1,22,,,,
15,up,Bad Bunny,Tití Me Preguntó,17,1,63,,,,
16,down,KAROL G,AMARGURA,13,7,22,,,,
17,up,Panter Bélico,La 701,20,17,3,,,,
18,down,Fuerza Regida & Grupo Frontera,Bebe Dame,15,1,32,,,,
19,up,Farruko,Pepas,21,1,108,,,,
20,down,Shakira & Manuel Turizo,Copa Vacía,12,4,4,,,,
21,down,Chayanne,Bailando Bachata,19,2,9,,,,
22,up,Carin Leon & Grupo Frontera,Que Vuelvas,22,1,33,,,,
23,up,Fuerza Regida,TQM,24,11,10,,,,
24,down,Tainy & Bad Bunny,MOJABI GHOST,16,7,4,,,,
25,up,Carin Leon,La Primera Cita,29,6,12,,,,
26,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,32,2,5,,,,
27,up,Marshmello & Manuel Turizo,El Merengue,28,10,21,,,,
28,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,118,,,,
29,up,Grupo Frontera,No Se Va,31,2,47,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,3,193,,,,
31,down,Peso Pluma & Junior H,LUNA,27,13,5,,,,
32,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",23,4,8,,,,
33,up,Peso Pluma & Natanael Cano,PRC,35,4,26,,,,
34,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,38,12,17,,,,
35,down,Elvis Crespo,Suavemente,33,17,175,,,,
36,up,Ricky Martin,Livin' la Vida Loca,50,10,193,,,,
37,down,Shakira,Acróstico,36,2,10,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,49,1,63,,,,
39,up,Becky G & Peso Pluma,Chanel,40,6,17,,,,
40,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,30,1,,,,
41,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",48,1,28,,,,
42,up,Selena,Dreaming of You,82,2,158,,,,
43,up,Gloria Estefan & Miami Sound Machine,Conga,62,16,185,,,,
44,up,Shakira,"Whenever, Wherever",52,1,187,33,2020-02-09,33,2020-02-09
45,down,Peso Pluma,Bye,34,10,9,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,55,4,178,,,,
47,up,Feid & Young Miko,Classy 101,59,26,17,,,,
48,down,Yandel & Feid,Yandel 150,45,6,31,,,,
49,-,Chiquis & Snow Tha Product,Ni Muerta,-,49,1,,,,
50,down,Marc Anthony,Vivir Mi Vida,37,11,193,,,,
51,up,Los del Río,Macarena (Bayside Boys Remix),71,23,166,,,,
52,down,ROSALÍA & Rauw Alejandro,BESO,39,1,18,,,,
53,down,Grupo Firme & Luis Mexía,Calidad,41,16,19,,,,
54,-,Wisin & Jowell & Randy,Baja Sube Sube,-,54,1,,,,
55,up,Jey One,Onana,69,33,3,,,,
56,down,Becky G. & KAROL G,MAMIII,46,1,75,,,,
57,down,Junior H & Peso Pluma,El Azul,54,20,19,,,,
58,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,51,5,63,,,,
59,-,Bad Bunny & Rauw Alejandro,Party,-,6,60,,,,
60,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,63,14,18,,,,
61,-,Marshmello & Farruko,Esta Vida,-,17,12,,,,
62,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,70,28,21,,,,
63,down,KAROL G,Ocean,44,8,181,77,2019-10-27,77,2019-10-27
64,down,Manuel Turizo,La Bachata,47,4,58,,,,
65,up,Yuridia,Tema 10,72,5,40,,,,
66,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,65,45,5,,,,
67,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,67,8,24,,,,
68,up,KAROL G,MIENTRAS ME CURO DEL CORA,93,4,21,,,,
69,-,Selena,I Could Fall In Love,-,5,132,,,,
70,-,"Akon, Adriel Favela & Lasso",No Es Sólo Un Juego (feat. Chiquis & Oriana) [The Official Concacaf Gold Cup 2023[TM] Theme],-,70,1,,,,
71,-,MOLY & Hoobastank,The Reason (Latin Version),-,71,1,,,,
72,down,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),43,43,2,,,,
73,up,Bad Bunny & Jhay Cortez,Dakiti,76,1,142,3,2020-11-08,1,2020-11-15
74,down,Maluma,COCO LOCO,58,28,5,,,,
75,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,96,9,29,,,,
76,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,5,5,,,,
77,down,Peso Pluma,NUEVA VIDA,61,53,5,,,,
78,up,Peso Pluma & Blessd,Las Morras,95,22,14,,,,
79,down,Peso Pluma,Por las Noches,64,11,20,,,,
80,down,Daddy Yankee,Gasolina,60,12,154,,,,
81,-,Guaynaa,Pa' Que Afinken,-,81,1,,,,
82,-,Young Miko,wiggy,-,60,1,,,,
83,-,"Lianet Rivero, Lia & Gatillo",Dicelo,-,78,1,,,,
84,down,"Yandel, Feid & Daddy Yankee",Yankee 150,81,10,6,,,,
85,-,Tony Bennett,Steppin' Out With My Baby (with Christina Aguilera),-,85,1,,,,
86,up,Peso Pluma,TULUM (feat. Grupo Frontera),90,86,2,,,,
87,-,Grupo Firme,Ya Supérame (En Vivo),-,5,82,,,,
88,down,Pedro Capó,La Fiesta,73,12,11,,,,
89,down,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,53,50,13,,,,
90,-,KAROL G & Nicki Minaj,Tusa,-,1,141,29,2019-11-17,5,2020-02-02
91,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],99,47,14,,,,
92,down,"El Alfa, Yandel & Duki","La Gringa (feat. Lil Jon, El Cherry Scom & Polimá Westcoast)",1,1,3,,,,
93,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,36,10,,,,
94,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,27,13,,,,
95,-,"Baby Rasta y Gringo, Nio García & Casper Mágico",Pichaera,-,95,1,,,,
96,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,59,,,,
97,down,Grupo Frontera,Le Va Doler,79,40,4,,,,
98,-,Los Tucanes de Tijuana,La Chona,-,18,61,,,,
99,-,Farruko,Pasa_je_ro,-,6,3,,,,
100,-,"Sech, Mora & Saiko",Café Malibú,-,100,1,,,,
