Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,14,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,5,,,,
3,up,Grupo Frontera & Bad Bunny,un x100to,3,1,9,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),5,2,14,,,,
5,up,Bad Bunny,Tití Me Preguntó,6,1,58,,,,
6,up,KAROL G,TQG,7,1,17,,,,
7,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",4,4,3,,,,
8,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,8,5,11,,,,
9,up,Farruko,Pepas,15,1,103,,,,
10,-,Grupo Firme & Alejandro Fernández,Felicidades,-,10,1,,,,
11,down,Shakira,Acróstico,9,2,5,,,,
12,up,Carin Leon & Grupo Frontera,Que Vuelvas,18,1,28,,,,
13,down,Peso Pluma & Natanael Cano,PRC,11,4,21,,,,
14,up,Fuerza Regida & Grupo Frontera,Bebe Dame,14,1,27,,,,
15,up,Marshmello & Manuel Turizo,El Merengue,23,10,16,,,,
16,down,Fuerza Regida,TQM,12,11,5,,,,
17,down,Chayanne,Bailando Bachata,13,2,4,,,,
18,up,KAROL G,WATATI (feat. Aldo Ranks),20,4,3,,,,
19,down,KAROL G,AMARGURA,16,7,17,,,,
20,down,Peso Pluma,Bye,17,10,4,,,,
21,up,David Y Fernando & Solido,La Razón,43,21,2,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,3,188,,,,
23,down,ROSALÍA & Rauw Alejandro,BESO,22,1,13,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,113,,,,
25,down,Becky G & Peso Pluma,Chanel,19,6,12,,,,
26,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,10,1,,,,
27,down,Yandel & Feid,Yandel 150,26,6,26,,,,
28,up,Maluma,COCO LOCO,36,28,2,,,,
29,up,Manuel Turizo,La Bachata,32,4,53,,,,
30,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,1,58,,,,
31,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,24,9,24,,,,
32,up,Grupo Frontera,No Se Va,33,2,42,,,,
33,up,Gloria Estefan & Miami Sound Machine,Conga,42,16,180,,,,
34,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,1,23,,,,
35,down,Peso Pluma,Por las Noches,30,11,15,,,,
36,up,Feid & Young Miko,Classy 101,44,26,12,,,,
37,down,Marc Anthony,Vivir Mi Vida,34,11,188,,,,
38,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,55,28,16,,,,
39,down,Ricky Martin,Livin' la Vida Loca,31,10,188,,,,
40,up,Junior H & Peso Pluma,El Azul,50,20,14,,,,
41,down,ROSALÍA,TUYA,39,39,2,,,,
42,down,Peso Pluma & Blessd,Las Morras,40,22,11,,,,
43,down,El Alfa & Peso Pluma,PLEBADA,10,1,2,,,,
44,down,KAROL G,GUCCI LOS PAÑOS,29,8,16,,,,
45,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,5,58,,,,
46,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,48,12,12,,,,
47,-,Gloria Trevi,Medusa,-,47,1,,,,
48,down,Elvis Crespo,Suavemente,38,17,170,,,,
49,down,Yuridia,Tema 10,41,5,35,,,,
50,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,52,14,14,,,,
51,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,5,1,,,,
52,up,Bad Bunny,Después de la Playa,66,3,57,,,,
53,-,Farruko,Pasa_je_ro,-,6,1,,,,
54,down,Shakira,"Whenever, Wherever",45,1,182,33,2020-02-09,33,2020-02-09
55,up,Luis Fonsi & Daddy Yankee,Despacito,58,4,173,,,,
56,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,62,8,19,,,,
57,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,27,19,,,,
58,down,KAROL G,MIENTRAS ME CURO DEL CORA,51,4,17,,,,
59,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),73,59,3,,,,
60,-,Don Omar,Magdalena,-,60,1,,,,
61,down,Los del Río,Macarena (Bayside Boys Remix),49,23,161,,,,
62,down,Chino Pacas,El Gordo Trae El Mando,47,13,19,,,,
63,up,King Lil G,"Gangsta Funktion (feat. Young Drummer Boy, Mr. Criminal, Mr. Shadow & Young Dopey)",69,63,3,,,,
64,down,Los XL & Jefferson D Lion,Alarma,53,12,5,,,,
65,up,Bad Bunny & Rauw Alejandro,Party,72,6,58,,,,
66,-,Lucky Bossi & CU MUSIC,Bandido,-,27,1,,,,
67,down,Yailin la Mas Viral,Narcisista,59,59,2,,,,
68,up,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,85,50,8,,,,
69,down,Don Omar,Bandoleros (feat. Tego Calderón),63,19,18,,,,
70,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,86,36,6,,,,
71,-,Siggno,Te Odio,-,71,1,,,,
72,-,Don Omar & Chencho Corleone,Podemos Repetirlo,-,51,3,,,,
73,down,Selena,Dreaming of You,64,2,153,,,,
74,-,Darell,Adentro de la Disco (feat. Myke Towers),-,74,1,,,,
75,-,Bad Bunny,Efecto,-,10,43,,,,
76,up,Becky G. & KAROL G,MAMIII,79,1,70,,,,
77,down,Fuerza Regida,¿Qué Se Te Quitó?,61,11,12,,,,
78,down,Bad Bunny & Jhay Cortez,Dakiti,60,1,137,3,2020-11-08,1,2020-11-15
79,down,Daddy Yankee,Gasolina,77,12,149,,,,
80,up,Marshmello & Farruko,Esta Vida,89,17,10,,,,
81,-,Ulices Chaidez,Para Ti Papá,-,39,8,,,,
82,-,Las Fenix,333,-,82,1,,,,
83,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,27,151,,,,
84,down,Kali Uchis,telepatía,74,1,94,27,2021-02-28,6,2021-03-28
85,down,Pedro Capó,La Fiesta,76,12,7,,,,
86,-,Marc Anthony,Preciosa,-,86,1,,,,
87,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,83,6,17,,,,
88,up,Óscar Maydon & Junior H,Fin de Semana,99,28,22,,,,
89,-,"6ix9ine, Grupo Firme & Lenier",Nota,-,89,1,,,,
90,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,27,12,,,,
91,-,Pedro Capó & Farruko,Calma (Remix),-,11,138,37,2019-10-20,37,2019-10-20
92,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,91,80,2,,,,
93,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,93,1,,,,
94,-,Selena,Como la Flor,-,34,47,,,,
95,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],65,47,10,,,,
96,-,Bad Bunny,Moscow Mule,-,7,53,,,,
97,-,Daddy Yankee,Limbo,-,76,4,,,,
98,-,Maluma & Marc Anthony,La Fórmula,-,6,14,,,,
99,-,Carin Leon,La Primera Cita,-,6,7,,,,
100,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,8,14,,,,
