Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,28,,,,
2,up,Grupo Frontera,No Se Va,2,2,13,,,,
3,-,KAROL G & Ovy On the Drums,CAIRO,-,2,1,,,,
4,up,Rauw Alejandro & Baby Rasta,PUNTO 40,6,4,9,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,28,,,,
6,up,José Feliciano,Feliz Navidad,10,1,36,48,2019-12-29,48,2019-12-29
7,up,KAROL G,PROVENZA,12,1,30,,,,
8,up,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),31,8,8,,,,
9,down,Manuel Turizo,La Bachata,5,4,23,,,,
10,down,Shakira & Ozuna,Monotonía,4,2,5,,,,
11,down,ROSALÍA,DESPECHÁ,8,3,17,,,,
12,down,Farruko,Pepas,7,1,73,,,,
13,down,KAROL G & Maldy,GATÚBELA,9,3,13,,,,
14,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,5,28,,,,
15,up,El Fantasma & Pepe Aguilar,Enseñanza De Los Viejos,49,15,2,,,,
16,down,Becky G. & KAROL G,MAMIII,15,1,40,,,,
17,down,Bad Bunny & Rauw Alejandro,Party,16,6,28,,,,
18,down,Yuridia,Tema 10,14,5,5,,,,
19,up,Bad Bunny,Moscow Mule,22,7,28,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,3,158,,,,
21,up,Kany García,Confieso,42,14,48,,,,
22,up,Anitta,Envolver,27,2,37,,,,
23,down,Carin Leon,La Boda del Huitlacoche (En Vivo),18,7,31,,,,
24,down,Marc Anthony,Vivir Mi Vida,21,11,158,,,,
25,down,Bad Bunny,Efecto,23,10,28,,,,
26,up,Bad Bunny,Después de la Playa,26,3,28,,,,
27,-,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,-,27,3,,,,
28,down,Bad Bunny,MIA (feat. Drake),24,1,154,,,,
29,down,Ricky Martin,Livin' la Vida Loca,20,10,158,,,,
30,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,28,22,17,,,,
31,down,Shakira & Rauw Alejandro,Te Felicito,19,4,30,,,,
32,-,Marc Anthony,Pa'lla Voy (Africando),-,3,47,,,,
33,up,Selena,Dreaming of You,37,2,123,,,,
34,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,5,9,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga,30,16,150,,,,
36,down,Elvis Crespo,Suavemente,29,17,140,,,,
37,up,Ozuna,Hey Mor (feat. Feid),46,30,4,,,,
38,-,Sebastián Yatra,Tacones Rojos,-,3,48,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,107,3,2020-11-08,1,2020-11-15
40,-,"Casper Mágico, Anuel AA & Bryant Myers",Presidentes Muertos (feat. YOVNGCHIMI),-,40,1,,,,
41,up,Shakira,"Whenever, Wherever",43,1,152,33,2020-02-09,33,2020-02-09
42,-,Marc Anthony,Mala,-,4,25,,,,
43,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,31,13,,,,
44,down,Grupo Firme,Ya Supérame (En Vivo),40,5,65,,,,
45,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,45,,,,
46,-,Christina Aguilera,Cuando Me De la Gana,-,46,1,,,,
47,up,Rauw Alejandro,TRACK 4,48,47,2,,,,
48,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,32,18,28,,,,
49,up,Bad Bunny,Neverita,53,24,14,,,,
50,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),13,13,3,,,,
51,up,Romeo Santos & Justin Timberlake,Sin Fin,80,2,12,,,,
52,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,11,37,,,,
53,up,Grupo Firme & Joss Favela,La Bailadora,93,53,2,,,,
54,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,64,20,14,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,1,85,,,,
56,down,Selena,I Could Fall In Love,50,5,111,,,,
57,down,Daddy Yankee,Gasolina,45,12,120,,,,
58,up,ROSALÍA,BIZCOCHITO,95,13,22,,,,
59,-,Jorge Drexler & C. Tangana,Tocarte,-,59,1,,,,
60,-,Enrique Iglesias,Hero,-,60,2,,,,
61,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,5,,,,
62,up,Rauw Alejandro,Todo De Ti,78,1,68,,,,
63,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,99,,,,
64,down,Los del Río,Macarena (Bayside Boys Remix),38,23,131,,,,
65,-,Christina Aguilera,No Es Que Te Extrañe,-,31,2,,,,
66,down,Luis Fonsi & Daddy Yankee,Despacito,35,4,144,,,,
67,down,KAROL G,Ocean,39,8,149,77,2019-10-27,77,2019-10-27
68,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,9,26,,,,
69,down,Rocío Dúrcal,Amor Eterno,36,24,78,,,,
70,-,Romeo Santos,Bebo,-,18,5,,,,
71,up,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,100,12,13,,,,
72,-,Gerardo Diaz y Su Gerarquia,La Mosquita Muerta,-,72,3,,,,
73,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",71,11,109,,,,
74,-,Carlos Vives & Camilo,Baloncito Viejo,-,25,3,,,,
75,down,"Ghetto, Farruko & Joe Veras",La Envidia (feat. Fabiaan),54,54,2,,,,
76,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,41,18,6,,,,
77,-,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,-,49,4,,,,
78,-,Angela Alvarez,Camino Sin Rumbo,-,78,1,,,,
79,-,Fuerza Regida,Prefiero Empedarme,-,78,1,,,,
80,down,Rauw Alejandro,TRACK 5,62,38,2,,,,
81,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,27,131,,,,
82,up,Tercer Cielo,Yo Te Extrañare,86,18,103,,,,
83,down,Vicente Fernández,Volver Volver,82,1,14,,,,
84,down,Vicente Fernández,Las Mañanitas,51,13,71,,,,
85,up,J Balvin & Bad Bunny,LA CANCIÓN,87,3,146,72,2019-10-06,48,2019-11-03
86,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,16,29,90,2019-12-15,81,2020-05-17
87,-,Romeo Santos & ROSALÍA,El Pañuelo,-,14,6,,,,
88,-,Grupo Marca Registrada & Junior H,El Rescate,-,37,7,,,,
89,-,Julión Álvarez y su Norteño Banda,Aquí Algo Cambió,-,89,1,,,,
90,up,Christian Nodal,Ya No Somos Ni Seremos,97,4,24,,,,
91,-,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),-,50,6,,,,
92,down,Vicente Fernández,El Rey,34,4,17,,,,
93,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,93,1,,,,
94,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,94,1,84,6,2020-12-06,6,2020-12-06
95,-,Eden Muñoz,Tema 4,-,87,1,,,,
96,-,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),-,52,1,,,,
97,-,Christina Aguilera,La Reina,-,27,4,,,,
98,-,Arcángel,Por Amar a Ciegas,-,98,1,,,,
99,-,andrewtrs,No Quema Cumbia,-,76,3,,,,
100,-,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,-,94,1,,,,
