Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon & Grupo Frontera,Que Vuelvas,2,1,4,,,,
2,up,Fuerza Regida & Grupo Frontera,Bebe Dame,5,1,3,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,34,,,,
4,down,José Feliciano,Feliz Navidad,1,1,42,48,2019-12-29,48,2019-12-29
5,up,Ñengo Flow & Bad Bunny,Gato de Noche,21,5,2,,,,
6,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),4,4,3,,,,
7,up,Farruko,Pepas,8,1,79,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,34,,,,
9,up,Grupo Frontera,No Se Va (En Vivo),10,5,5,,,,
10,down,Manuel Turizo,La Bachata,6,4,29,,,,
11,up,Arcángel & Bad Bunny,La Jumpa,18,2,5,,,,
12,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,5,34,,,,
13,down,Yuridia,Tema 10,11,5,11,,,,
14,down,KAROL G,PROVENZA,13,1,36,,,,
15,up,ROSALÍA,DESPECHÁ,17,3,23,,,,
16,up,KAROL G & Ovy On the Drums,CAIRO,16,2,7,,,,
17,down,Shakira & Ozuna,Monotonía,14,2,11,,,,
18,up,Carin Leon,La Boda del Huitlacoche (En Vivo),19,7,37,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,3,164,,,,
20,up,Bad Bunny & Rauw Alejandro,Party,24,6,34,,,,
21,up,Bad Bunny,Moscow Mule,28,7,34,,,,
22,up,Becky G. & KAROL G,MAMIII,25,1,46,,,,
23,up,KAROL G & Maldy,GATÚBELA,26,3,19,,,,
24,down,Bellakath,Gatita,15,15,5,,,,
25,up,Bad Bunny,Después de la Playa,38,3,34,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,32,1,113,3,2020-11-08,1,2020-11-15
27,up,Marc Anthony,Vivir Mi Vida,31,11,164,,,,
28,down,Rauw Alejandro & Baby Rasta,PUNTO 40,23,4,15,,,,
29,up,Ricky Martin,Livin' la Vida Loca,53,10,164,,,,
30,up,Bad Bunny,Efecto,34,10,34,,,,
31,up,Shakira,"Whenever, Wherever",42,1,158,33,2020-02-09,33,2020-02-09
32,up,Hadrian,Niño De Oro,48,32,4,,,,
33,up,Bad Bunny,Yonaguni,56,1,62,,,,
34,up,Elvis Crespo,Suavemente,39,17,146,,,,
35,down,Fuerza Regida & Grupo Frontera,911,33,19,5,,,,
36,up,RENEE,Nunca Tristes (Me Vale Madre),54,19,2,,,,
37,up,Bad Bunny,MIA (feat. Drake),40,1,160,,,,
38,down,Yandel & Feid,Yandel 150,36,6,2,,,,
39,up,Rocío Dúrcal,Amor Eterno,91,24,84,,,,
40,up,Grupo Firme & Carin Leon,El Tóxico,80,10,99,97,2021-05-02,23,2021-05-09
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),69,1,89,,,,
42,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,61,42,2,,,,
43,down,Grupo Frontera,No Se Va,29,2,19,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito,59,4,149,,,,
45,up,Gloria Estefan & Miami Sound Machine,Conga,55,16,156,,,,
46,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,26,105,,,,
47,up,Shakira & Rauw Alejandro,Te Felicito,47,4,36,,,,
48,down,Selena,Dreaming of You,46,2,129,,,,
49,-,La T y la M,Pa’ la Selección,-,49,1,,,,
50,-,Ovy On the Drums & Ozuna,CHAO BEBE,-,47,1,,,,
51,down,Anitta,Envolver,44,2,43,,,,
52,down,José Feliciano,Feliz Navidad,20,4,22,,,,
53,down,Tercer Cielo,Yo Te Extrañare,49,18,109,,,,
54,up,Carin Leon,Quisiera Saber,63,54,2,,,,
55,down,Gerardo Coronel,Te Felicito,41,15,11,,,,
56,down,La Rondallita,El Burrito De Belen (El Burrito Sabanero),27,26,11,,,,
57,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),65,43,11,,,,
58,-,ROSALÍA,BIZCOCHITO,-,13,26,,,,
59,up,Daddy Yankee,Gasolina,72,12,126,,,,
60,up,J Balvin & Bad Bunny,LA CANCIÓN,60,3,150,72,2019-10-06,48,2019-11-03
61,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,69,,,,
62,down,ROSALÍA & Cardi B,DESPECHÁ RMX,30,26,3,,,,
63,down,Augie Rios,Dónde Está Santa Claus (Remastered),37,1,12,,,,
64,up,KAROL G,Ocean,97,8,155,77,2019-10-27,77,2019-10-27
65,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,48,,,,
66,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,67,18,33,,,,
67,-,Carin Leon,Tú,-,14,35,83,2020-08-16,45,2020-09-27
68,up,ROSALÍA,LA FAMA (feat. The Weeknd),87,2,50,,,,
69,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",71,27,135,,,,
70,up,Vicente Fernández,El Rey,79,4,20,,,,
71,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),98,16,31,90,2019-12-15,81,2020-05-17
72,-,Natalia Lafourcade,Hasta la Raíz,-,3,22,,,,
73,up,Selena,I Could Fall In Love,73,5,116,,,,
74,-,Pedro Capó & Farruko,Calma (Remix),-,11,134,37,2019-10-20,37,2019-10-20
75,-,Sebastián Yatra,Tacones Rojos,-,3,53,,,,
76,down,Bad Bunny,Neverita,51,24,20,,,,
77,up,Los del Río,Macarena (Bayside Boys Remix),89,23,137,,,,
78,-,Tony Camargo,El Año Viejo,-,73,4,,,,
79,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",9,9,3,,,,
80,-,Rauw Alejandro,Aquel Nap ZzZz,-,49,3,,,,
81,down,Grupo Firme,Ya Supérame (En Vivo),62,5,71,,,,
82,down,Pitbull,Café Con Leche,70,12,18,,,,
83,down,Camila Cabello,I'll Be Home For Christmas,74,36,8,,,,
84,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,58,18,12,,,,
85,down,Ozuna,Hey Mor (feat. Feid),57,30,9,,,,
86,-,Vicente Fernández,Las Mañanitas,-,13,73,,,,
87,down,Carin Leon,No Es por Acá,78,10,20,,,,
88,-,La Maquinaria Norteña,Eres Ese Algo,-,44,1,,,,
89,down,Marc Anthony,Pa'lla Voy (Africando),88,3,51,,,,
90,-,Kany García,Confieso,-,14,52,,,,
91,-,Romeo Santos & ROSALÍA,El Pañuelo,-,14,8,,,,
92,-,Daddy Yankee,Con Calma (feat. Snow),-,7,72,,,,
93,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,75,22,23,,,,
94,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",84,11,113,,,,
95,-,ROSALÍA,SAOKO,-,6,10,,,,
96,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,20,15,,,,
97,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,29,,,,
98,up,Romeo Santos & Justin Timberlake,Sin Fin,99,2,16,,,,
99,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),52,52,4,,,,
100,down,Lalo Rodríguez,Ven Devórame Otra Vez,35,8,4,,,,
