Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,7,,,,
2,up,Fuerza Regida & Marshmello,HARLEY QUINN,3,2,6,,,,
3,up,KAROL G & Peso Pluma,QLONA,7,1,16,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,1,37,,,,
5,up,Arcángel & Grupo Frontera,ALV,32,5,2,,,,
6,up,Maluma & Carin Leon,Según Quién,9,1,15,,,,
7,up,Daddy Yankee,BONITA,40,4,2,,,,
8,up,Carin Leon,La Primera Cita,8,6,30,,,,
9,down,Chayanne,Bailando Bachata,4,2,27,,,,
10,up,Ozuna & David Guetta,Vocation,59,10,2,,,,
11,-,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,-,11,1,,,,
12,up,KAROL G,MI EX TENÍA RAZÓN,12,1,16,,,,
13,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,23,2,23,,,,
14,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,11,2,17,,,,
15,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),5,5,3,,,,
16,up,Bad Bunny,Tití Me Preguntó,16,1,81,,,,
17,up,KAROL G,TQG,21,1,40,,,,
18,down,Myke Towers,LALA,13,2,21,,,,
19,up,Manuel Turizo,La Bachata,93,4,75,,,,
20,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),19,5,9,,,,
21,down,Darell,Lollipop,20,20,8,,,,
22,up,Grupo Frontera & Bad Bunny,un x100to,22,1,32,,,,
23,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,14,4,13,,,,
24,down,Peso Pluma & Grupo Frontera,TULUM,15,1,22,,,,
25,-,Kali Uchis,Labios Mordidos,-,5,1,,,,
26,-,Julión Álvarez y su Norteño Banda,Casi Completa,-,26,1,,,,
27,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),51,2,37,,,,
28,up,Rauw Alejandro,DILUVIO,54,26,6,,,,
29,up,Farruko,Pepas,37,1,126,,,,
30,up,Peso Pluma,RUBICON,38,5,23,,,,
31,up,Kany García & Carin Leon,Te Lo Agradezco,41,12,18,,,,
32,up,Fuerza Regida & Grupo Frontera,Bebe Dame,33,1,50,,,,
33,up,Kany García,Confieso,35,14,63,,,,
34,down,KAROL G,AMARGURA,25,7,40,,,,
35,down,Bad Bunny,PERRO NEGRO,30,2,7,,,,
36,up,Carin Leon & Grupo Frontera,Que Vuelvas,36,1,51,,,,
37,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,28,12,9,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,1,136,,,,
39,up,"J Balvin, USHER & DJ Khaled",Dientes,39,8,11,,,,
40,up,Peso Pluma & Tito Double P,LA PEOPLE,42,19,4,,,,
41,up,Marc Anthony,Vivir Mi Vida,52,11,211,,,,
42,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,1,81,,,,
43,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",63,1,42,,,,
44,up,Ozuna,Baccarat,70,44,2,,,,
45,up,Ricky Martin,Livin' la Vida Loca,49,10,211,,,,
46,down,KAROL G,Ocean,44,8,199,77,2019-10-27,77,2019-10-27
47,up,Humbe,fantasmas,66,2,2,,,,
48,down,Shakira & Fuerza Regida,El Jefe,31,3,10,,,,
49,up,Shakira,Acróstico,55,2,21,,,,
50,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,3,211,,,,
51,up,Selena,Dreaming of You,71,2,176,,,,
52,down,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,48,48,2,,,,
53,up,Ozuna & Anuel AA,Pa Ti Estoy,64,53,2,,,,
54,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,60,14,12,,,,
55,up,Marshmello & Manuel Turizo,El Merengue,96,10,38,,,,
56,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,153,3,2020-11-08,1,2020-11-15
57,up,Elvis Crespo,Suavemente,62,17,193,,,,
58,up,Eden Muñoz,Como En Los Viejos Tiempos,58,58,2,,,,
59,up,Los del Río,Macarena (Bayside Boys Remix),76,28,184,,,,
60,-,Los Tucanes de Tijuana,La Chona,-,18,69,,,,
61,down,Natanael Cano,Morritas,18,2,4,,,,
62,-,Bobby Pulido,Desvelado,-,32,2,,,,
63,-,Bad Bunny,UN PREVIEW,-,1,8,,,,
64,down,Gloria Estefan & Miami Sound Machine,Conga,43,16,203,,,,
65,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,92,5,80,,,,
66,-,def rebel,WWE: Te Lo Rompo (Lola Vice),-,66,1,,,,
67,down,Shakira,"Whenever, Wherever",61,1,205,33,2020-02-09,33,2020-02-09
68,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,1,13,,,,
69,-,Myke Towers,LA FALDA,-,34,1,,,,
70,up,Grupo Frontera,No Se Va,87,2,57,,,,
71,-,Trump Latinos,Luchador,-,45,1,,,,
72,-,Danna Paola,AÚN TE QUIERO,-,72,1,,,,
73,-,Julión Álvarez y su Norteño Banda,Regalo De Dios,-,5,1,,,,
74,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,91,5,33,,,,
75,down,Luis Fonsi & Daddy Yankee,Despacito,57,4,196,,,,
76,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,78,8,16,,,,
77,up,Rocío Dúrcal,Amor Eterno,88,24,106,,,,
78,-,Becky G. & KAROL G,MAMIII,-,1,92,,,,
79,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,9,33,,,,
80,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,32,8,,,,
81,-,Tempo,NFT 3,-,81,1,,,,
82,down,Kany García & Christian Nodal,La Siguiente,65,42,8,,,,
83,-,Selena,I Could Fall In Love,-,5,144,,,,
84,-,Ha-Ash & Nanpa Básico,Todavía No,-,84,1,,,,
85,down,Grupo Los de la O,Fuga Pa Cali 2,27,27,3,,,,
86,-,Kali Uchis,Te Mata,-,40,3,,,,
87,down,El Alfa,DYTA MAY,2,2,3,,,,
88,up,Bad Bunny,FINA,94,14,7,,,,
89,down,"Farruko, Yung Wylin' & Maffio",Good Energy (Remix),68,68,2,,,,
90,-,Peso Pluma,Por las Noches,-,11,23,,,,
91,-,ROSALÍA & Rauw Alejandro,BESO,-,1,27,,,,
92,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),86,9,40,,,,
93,-,Carlos Vives & Shakira,La Bicicleta,-,35,3,,,,
94,down,Nicky Jam & Beéle,Calor,69,44,6,,,,
95,-,Peso Pluma & Natanael Cano,PRC,-,4,42,,,,
96,down,"Don Omar, Wisin & Yandel",SANDUNGA,95,6,4,,,,
97,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,37,8,,,,
98,-,Selena,Como la Flor,-,34,55,,,,
99,down,Ozuna & Jhayco,Fenti,77,77,2,,,,
100,-,Vicente Fernández,El Rey,-,4,25,,,,
