Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,3,,,,
2,up,Xavi,La Diabla,2,2,9,,,,
3,up,Bad Bunny,MONACO,3,1,16,,,,
4,up,Peso Pluma & Anitta,BELLAKEO,5,3,8,,,,
5,up,Xavi,La Víctima,6,4,9,,,,
6,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,145,,,,
7,up,KAROL G & Peso Pluma,QLONA,7,1,25,,,,
8,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,1,46,,,,
9,up,Farruko,Pepas,28,1,135,,,,
10,up,Oscar Ortiz & Edgardo Nuñez,First Love,23,9,5,,,,
11,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),10,5,18,,,,
12,down,Fuerza Regida & Marshmello,HARLEY QUINN,9,2,15,,,,
13,down,Carin Leon,La Primera Cita,12,6,39,,,,
14,down,Chayanne,Bailando Bachata,13,2,36,,,,
15,up,Eladio Carrión,TQMQA,61,15,3,,,,
16,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,22,2,26,,,,
17,-,Marc Anthony,Punta Cana,-,6,1,,,,
18,down,Maluma & Carin Leon,Según Quién,17,1,24,,,,
19,down,Bad Bunny,Tití Me Preguntó,18,1,90,,,,
20,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",14,14,3,,,,
21,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,31,11,10,,,,
22,up,KAROL G,AMARGURA,24,7,49,,,,
23,up,Xavi & Tony Aguirre,Modo DND,27,23,9,,,,
24,up,Marc Anthony,Vivir Mi Vida,39,11,220,,,,
25,up,Daddy Yankee,BONITA,25,4,11,,,,
26,-,Christian Nodal & Peso Pluma,La Intención,-,8,1,,,,
27,down,KAROL G,MI EX TENÍA RAZÓN,21,1,25,,,,
28,up,KAROL G,TQG,30,1,49,,,,
29,down,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),20,12,6,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),65,23,193,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,3,220,,,,
32,up,Ricky Martin,Livin' la Vida Loca,33,10,220,,,,
33,down,Kany García & Carin Leon,Te Lo Agradezco,29,12,27,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga,26,16,212,,,,
35,up,Selena,Dreaming of You,44,2,185,,,,
36,up,Peso Pluma & Grupo Frontera,TULUM,37,1,31,,,,
37,down,Myke Towers,LALA,32,2,30,,,,
38,up,Grupo Frontera & Bad Bunny,un x100to,48,1,41,,,,
39,up,Shakira,"Whenever, Wherever",40,1,214,33,2020-02-09,33,2020-02-09
40,down,Kali Uchis,Labios Mordidos,11,5,10,,,,
41,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,43,41,3,,,,
42,up,Feid & ATL Jacob,LUNA,78,34,4,,,,
43,up,Fuerza Regida & Grupo Frontera,Bebe Dame,45,1,59,,,,
44,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,35,2,32,,,,
45,-,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,-,10,1,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,64,4,205,,,,
47,-,Kany García & Carla Morrison,Que Vuelva,-,47,1,,,,
48,-,Dehry & NTG,Mami tu te pasas,-,14,1,,,,
49,up,Carin Leon & Grupo Frontera,Que Vuelvas,87,1,60,,,,
50,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,34,4,22,,,,
51,up,KAROL G,Ocean,97,8,208,77,2019-10-27,77,2019-10-27
52,down,Kali Uchis,Dame Beso // Muévete,16,16,3,,,,
53,up,Elvis Crespo,Suavemente,62,17,202,,,,
54,up,Tercer Cielo,Yo Te Extrañaré,63,26,62,,,,
55,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,77,1,90,,,,
56,up,Carin Leon,Necesito Encontrarte (En Vivo),58,14,11,,,,
57,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,47,47,6,,,,
58,up,Peso Pluma,RUBICON,93,5,31,,,,
59,-,Blessd & Feid,SI SABE FERXXO,-,59,1,,,,
60,down,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],36,36,2,,,,
61,up,Myke Towers,LA FALDA,68,34,7,,,,
62,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,76,4,7,,,,
63,down,Selena,I Could Fall In Love,56,5,151,,,,
64,-,Maluma & J Balvin,Gafas Negras,-,64,1,,,,
65,up,KAROL G,QUE CHIMBA DE VIDA,90,17,7,,,,
66,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),49,2,46,,,,
67,down,Kany García,Confieso,54,14,72,,,,
68,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,71,5,89,,,,
69,down,Los Tucanes de Tijuana,La Chona,50,18,75,,,,
70,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,5,11,,,,
71,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,12,13,,,,
72,up,Daddy Yankee,Gasolina,99,12,174,,,,
73,down,Nicky Jam & Beéle,Calor,66,44,10,,,,
74,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,49,,,,
75,down,セルジオ・メンデス,Never Gonna Let You Go,52,11,18,,,,
76,down,Rocío Dúrcal,Amor Eterno,51,24,114,,,,
77,-,Los Hermanos Rosario,La Dueña del Swing,-,77,1,,,,
78,down,Kali Uchis,telepatía,42,1,105,27,2021-02-28,6,2021-03-28
79,-,Darell,Lollipop,-,20,16,,,,
80,-,Yandel & Feid,Yandel 150,-,6,42,,,,
81,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,86,5,41,,,,
82,down,Manuel Turizo,La Bachata,53,4,84,,,,
83,down,Mario Vazquez,Gallery,75,75,3,,,,
84,down,Bad Bunny & Jhay Cortez,Dakiti,69,1,161,3,2020-11-08,1,2020-11-15
85,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,63,5,,,,
86,-,Propósito,Cuando Él Me Toca (feat. Arianny Aquino),-,86,1,,,,
87,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,6,35,,,,
88,down,Hermanos Gutiérrez,El Bueno Y El Malo,59,59,3,,,,
89,down,Kali Uchis,No Hay Ley Parte 2,38,38,3,,,,
90,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,88,14,20,,,,
91,-,La Unión,Lobo-Hombre en París,-,91,1,,,,
92,up,Eladio Carrión & Yandel,Sigo Enamorau’,96,92,2,,,,
93,-,Grupo Firme & Jose Torres El Rey De Alto Mando,Alfombra Roja (En Vivo),-,93,1,,,,
94,down,Peso Pluma,NUEVA VIDA,84,53,20,,,,
95,down,J Balvin & Willy William,Mi Gente,89,6,110,,,,
96,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,66,,,,
97,-,Selena,Como la Flor,-,34,57,,,,
98,-,Gloria Estefan,Turn the Beat Around,-,75,7,,,,
99,down,Arcángel & Grupo Frontera,ALV,98,5,10,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,43,,,,
