Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,23,,,,
2,up,José Feliciano,Feliz Navidad,3,1,25,48,2019-12-29,48,2019-12-29
3,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,3,8,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,3,,,,
5,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,19,4,2,,,,
6,up,Marc Anthony,Pa'lla Voy (Africando),10,3,14,,,,
7,up,Grupo Firme,Ya Supérame (En Vivo),11,5,16,,,,
8,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,12,3,9,,,,
9,down,Marc Anthony,Mala,4,4,3,,,,
10,up,Kali Uchis,telepatía,21,1,41,27,2021-02-28,6,2021-03-28
11,up,Anitta,Me Gusta (with Cardi B & Myke Towers),51,2,18,31,2020-09-27,31,2020-09-27
12,up,Bad Bunny & Jhay Cortez,Dakiti,22,1,57,3,2020-11-08,1,2020-11-15
13,up,J Balvin,Que Locura,57,13,5,,,,
14,down,J Balvin & Skrillex,In Da Getto,5,2,22,,,,
15,up,Rauw Alejandro,Todo De Ti,20,1,28,,,,
16,up,Maluma,Sobrio,18,5,21,,,,
17,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),25,3,6,,,,
18,up,Kany García,Confieso,42,14,9,,,,
19,down,Aventura & Bad Bunny,Volví,17,1,17,,,,
20,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,50,11,29,,,,
21,up,Calibre 50,A La Antigüita,45,13,17,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,3,108,,,,
23,up,Calibre 50,Si Te Pudiera Mentir,70,10,6,,,,
24,down,Ozuna & Anthony Santos,Señor Juez,16,7,4,,,,
25,down,Grupo Firme & Carin Leon,El Tóxico,23,10,56,97,2021-05-02,23,2021-05-09
26,-,Jay Wheeler,Me Voy a Regalar,-,3,1,,,,
27,down,Don Omar & Nio García,Se Menea,8,8,3,,,,
28,up,Ivan Cornejo,Está Dañada,46,4,9,,,,
29,-,Rocío Dúrcal,Amor Eterno,-,24,49,,,,
30,-,Eslabon Armado,Navidad Sin Ti,-,11,1,,,,
31,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,31,8,12,,,,
32,down,KAROL G,SEJODIOTO,27,7,10,,,,
33,down,Bad Bunny,Yonaguni,28,1,26,,,,
34,down,Christina Aguilera,Somos Nada,9,9,2,,,,
35,down,Marc Anthony,Vivir Mi Vida,32,11,108,,,,
36,up,El Fantasma & Los Dos Carnales,C****n y Vago,90,5,68,96,2020-11-01,24,2021-02-14
37,up,Los Del Limit,Siendo Sincero,37,37,2,,,,
38,up,Sebastián Yatra,Tacones Rojos,43,3,6,,,,
39,up,Los 2 de la S,Es Que Me Gustas (En Vivo),41,23,3,,,,
40,down,Los Dorados,Bonita,30,25,5,,,,
41,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),48,4,34,,,,
42,-,Sech & DJ Khaled,Borracho,-,13,1,,,,
43,up,Ricky Martin,Livin' la Vida Loca,82,10,108,,,,
44,up,Fito Olivares Y Su Grupo,Cumbia De La Cobra,77,44,4,,,,
45,down,Anuel AA,Leyenda,36,9,3,,,,
46,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),71,10,41,,,,
47,up,Tercer Cielo,Yo Te Extrañare,62,18,66,,,,
48,up,Grupo Firme,El Mundo a Tus Pies,81,43,5,,,,
49,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),59,16,15,,,,
50,up,KAROL G,Ocean,56,8,99,77,2019-10-27,77,2019-10-27
51,up,Bad Bunny,MIA (feat. Drake),100,1,108,,,,
52,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),93,1,37,,,,
53,-,Ángela Aguilar,La Llorona,-,4,13,,,,
54,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,51,6,2020-12-06,6,2020-12-06
55,up,Marca MP,Ya Acabo,76,22,24,,,,
56,-,Anuel AA,Mcgregor,-,56,1,,,,
57,up,KAROL G & Nicki Minaj,Tusa,84,1,100,29,2019-11-17,5,2020-02-02
58,-,Reik & Maria Becerra,Los Tragos,-,58,1,,,,
59,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),89,6,16,,,,
60,-,La Fiera de Ojinaga,No Paras de Hacerme Feliz,-,31,7,,,,
61,down,Shakira,"Whenever, Wherever",33,1,103,33,2020-02-09,33,2020-02-09
62,-,Anuel AA,North Carolina,-,48,1,,,,
63,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),35,2,10,,,,
64,down,KAROL G,200 COPAS,58,11,25,,,,
65,up,Elvis Crespo,Suavemente,78,17,91,,,,
66,-,Los Felinos,Yo Quiero Quebrarte,-,66,1,,,,
67,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,46,,,,
68,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,61,,,,
69,-,Anuel AA,Dictadura,-,8,4,,,,
70,down,Selena,Dreaming of You,49,2,73,,,,
71,down,Sebastián Yatra & Myke Towers,Pareja Del Año,52,8,33,24,2021-05-02,9,2021-05-16
72,-,Los del Río,Macarena (Bayside Boys Remix),-,23,83,,,,
73,down,Gera MX & Christian Nodal,Botella Tras Botella,60,1,32,,,,
74,-,Jerry Rivera,Tú No Bailas Mas Que Yo (feat. Don Omar),-,74,1,,,,
75,-,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,-,75,1,,,,
76,up,Maluma & The Weeknd,Hawái (Remix),85,3,53,29,2020-11-15,29,2020-11-15
77,down,Gilberto Santa Rosa,No Se Acaba Na' Mix: No Se Acaba Na' / Para Estar De Fiesta / Ya Viene La Nochebuena (De Navidad),74,74,2,,,,
78,up,KAROL G,BICHOTA,86,1,36,95,2020-11-01,4,2021-01-03
79,up,Fuerza Regida,Descansando,79,15,6,,,,
80,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),88,80,2,,,,
81,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,1,45,85,2019-10-13,73,2019-11-03
82,-,Kenia OS,La Noche,-,82,1,,,,
83,up,Kany García,DPM,83,21,12,,,,
84,-,Los Dos Carnales,El Envidioso,-,9,51,71,2020-07-05,13,2020-08-09
85,-,Anuel AA,Última Canción,-,85,1,,,,
86,up,Tercer Cielo,No Crezcas Mas,98,45,67,,,,
87,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,13,,,,
88,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,11,70,,,,
89,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,96,89,2,,,,
90,-,Anuel AA,1942,-,90,1,,,,
91,-,"El Alfa, Chikybombom La Pantera & Ryan Castro",Chupable,-,91,2,,,,
92,-,Vicente Fernández,Las Mañanitas,-,13,48,,,,
93,-,Bad Bunny & Tainy,Callaita,-,3,105,28,2019-10-06,23,2019-10-20
94,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,60,14,2019-10-06,12,2019-10-13
95,-,Selena,I Could Fall In Love,-,5,64,,,,
96,down,Gloria Estefan & Miami Sound Machine,Conga,80,16,103,,,,
97,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,28,2,,,,
98,down,Maluma,Mamá Tetema (feat. Rayvanny),24,24,3,,,,
99,down,J Balvin & Bad Bunny,LA CANCIÓN,73,3,101,72,2019-10-06,48,2019-11-03
100,down,Maná,Mariposa Traicionera,68,68,3,,,,
