Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,13,,,,
2,up,Xavi,La Diabla,4,2,6,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,3,3,5,,,,
4,up,Xavi,La Víctima,6,4,6,,,,
5,up,Fuerza Regida & Marshmello,HARLEY QUINN,7,2,12,,,,
6,up,KAROL G & Peso Pluma,QLONA,8,1,22,,,,
7,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),5,5,15,,,,
8,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,1,43,,,,
9,up,Carin Leon,La Primera Cita,10,6,36,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,142,,,,
11,up,KAROL G,TQG,16,1,46,,,,
12,up,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),15,12,3,,,,
13,down,Maluma & Carin Leon,Según Quién,12,1,21,,,,
14,up,Chayanne,Bailando Bachata,14,2,33,,,,
15,up,Bad Bunny,Tití Me Preguntó,19,1,87,,,,
16,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,18,11,7,,,,
17,up,KAROL G,QUE CHIMBA DE VIDA,39,17,4,,,,
18,down,Farruko,Pepas,17,1,132,,,,
19,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,13,2,23,,,,
20,up,Daddy Yankee,BONITA,44,4,8,,,,
21,up,KAROL G,AMARGURA,31,7,46,,,,
22,down,Myke Towers,LALA,20,2,27,,,,
23,up,Kany García & Carin Leon,Te Lo Agradezco,33,12,24,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,3,217,,,,
25,down,Carin Leon,Necesito Encontrarte (En Vivo),22,14,8,,,,
26,up,Shakira,"Whenever, Wherever",38,1,211,33,2020-02-09,33,2020-02-09
27,down,KAROL G,MI EX TENÍA RAZÓN,21,1,22,,,,
28,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),25,2,43,,,,
29,up,Peso Pluma & Grupo Frontera,TULUM,30,1,28,,,,
30,down,Gloria Estefan & Miami Sound Machine,Conga,29,16,209,,,,
31,up,Marc Anthony,Vivir Mi Vida,36,11,217,,,,
32,-,Farruko & Kairo Worship,Hermoso Momento (Remix),-,32,1,,,,
33,down,Grupo Frontera & Bad Bunny,un x100to,24,1,38,,,,
34,up,Xavi & Tony Aguirre,Modo DND,37,23,6,,,,
35,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,26,2,29,,,,
36,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,41,36,2,,,,
37,down,Ricky Martin,Livin' la Vida Loca,35,10,217,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),64,28,190,,,,
39,up,Selena,Dreaming of You,42,2,182,,,,
40,down,José Feliciano,Feliz Navidad,2,1,48,48,2019-12-29,48,2019-12-29
41,-,Bad Bunny,NO ME QUIERO CASAR,-,41,3,,,,
42,down,Carin Leon & Grupo Frontera,Que Vuelvas,40,1,57,,,,
43,up,KAROL G,Ocean,71,8,205,77,2019-10-27,77,2019-10-27
44,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,28,4,19,,,,
45,up,Humbe,fantasmas,53,2,7,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito,45,4,202,,,,
47,down,Fuerza Regida & Grupo Frontera,Bebe Dame,23,1,56,,,,
48,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,78,,,,
49,-,Luis R Conriquez & Peso Pluma,Pixelados,-,34,1,,,,
50,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),72,5,9,,,,
51,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,1,47,,,,
52,-,セルジオ・メンデス,Never Gonna Let You Go,-,11,15,,,,
53,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,61,1,87,,,,
54,down,Kali Uchis,Labios Mordidos,49,5,7,,,,
55,down,Grupo Frontera,No Se Va,43,2,63,,,,
56,down,Manuel Turizo,La Bachata,52,4,81,,,,
57,up,Rocío Dúrcal,Amor Eterno,63,24,111,,,,
58,down,Elvis Crespo,Suavemente,47,17,199,,,,
59,down,Bad Bunny,PERRO NEGRO,58,2,13,,,,
60,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,10,,,,
61,down,Kany García,Confieso,32,14,69,,,,
62,-,Luis R Conriquez & Natanael Cano,Mi Bello Ángel,-,62,1,,,,
63,down,Bad Bunny & Jhay Cortez,Dakiti,57,1,158,3,2020-11-08,1,2020-11-15
64,-,Tercer Cielo,Yo Te Extrañaré,-,26,59,,,,
65,down,Becky G. & KAROL G,MAMIII,60,1,94,,,,
66,-,Justin Quiles & Carin Leon,La Esquina del Mall,-,63,5,,,,
67,up,Fonseca,Canto a la vida,90,59,4,,,,
68,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,4,27,,,,
69,-,Julión Álvarez y su Norteño Banda,Regalo De Dios,-,5,4,,,,
70,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,66,47,3,,,,
71,down,Peso Pluma & Tito Double P,LA PEOPLE,55,19,10,,,,
72,down,Darell,Lollipop,46,20,14,,,,
73,up,Peso Pluma,NUEVA VIDA,73,53,18,,,,
74,-,Selena,Como la Flor,-,34,56,,,,
75,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,54,63,,,,
76,-,Los Tucanes de Tijuana,La Chona,-,18,73,,,,
77,down,Rauw Alejandro,DILUVIO,62,26,12,,,,
78,down,Grupo Firme & Carin Leon,El Tóxico,74,10,111,97,2021-05-02,23,2021-05-09
79,-,"J Balvin, USHER & DJ Khaled",Dientes,-,8,15,,,,
80,up,Peso Pluma & Tito Double P,GAVILÁN II,82,80,2,,,,
81,down,Shakira,Pienso en Ti,80,80,2,,,,
82,-,Ñengo Flow & Wisin & Yandel,Puesta Pal' Perreo,-,82,1,,,,
83,up,Peso Pluma & Natanael Cano,PRC,99,4,45,,,,
84,-,"El Alfa, Darell & Noriel",4K,-,41,20,,,,
85,-,KAROL G & Nicki Minaj,Tusa,-,1,147,29,2019-11-17,5,2020-02-02
86,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,67,63,3,,,,
87,-,Luis R Conriquez & Junior H,Aquellos Botones,-,87,1,,,,
88,-,Oscar Ortiz & Edgardo Nuñez,First Love,-,9,2,,,,
89,-,Ivy Queen,Quiero Bailar,-,89,2,,,,
90,-,Kali Uchis,telepatía,-,1,102,27,2021-02-28,6,2021-03-28
91,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,70,57,13,,,,
92,-,Ramón Ayala,Un Puño de Tierra,-,92,1,,,,
93,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,32,12,,,,
94,down,Connor Price & Tommy Royale,Overnight,48,34,3,,,,
95,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,77,5,86,,,,
96,up,J Balvin & Willy William,Mi Gente,97,6,108,,,,
97,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,65,14,17,,,,
98,-,Shakira & Fuerza Regida,El Jefe,-,3,13,,,,
99,-,Julión Álvarez y su Norteño Banda,Casi Completa,-,26,6,,,,
100,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,93,12,15,,,,
