Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Bonnie,14,1,2,,,,
2,up,SNIK,TT,38,2,2,,,,
3,up,SNIK & TOQUEL,Mf,43,3,2,,,,
4,up,"SNIK, Marseaux & 2nd Roof",Ecstasy,51,4,2,,,,
5,down,Marina Satti,LALALALA,1,1,3,,,,
6,up,SNIK & Vlospa,Barrio,66,6,2,,,,
7,up,SNIK,90s,59,7,2,,,,
8,down,Marina Satti,MIXTAPE,2,2,3,,,,
9,down,"SIDARTA, Light & Sin Laurent",MBAPPE,4,1,8,,,,
10,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),13,10,4,,,,
11,up,"SNIK, BM & Rvchet",Bullet,62,11,2,,,,
12,down,Marina Satti,ZARI,3,1,13,,,,
13,up,"SNIK, 2nd Roof & BeTaf Beats",Ifestio,69,13,2,,,,
14,up,Strat,MYKONOS,92,7,2,,,,
15,up,"SNIK, Voyage & 2nd Roof",Balkania,72,15,2,,,,
16,up,"SNIK, Guè & 2nd Roof",Ego,76,16,2,,,,
17,down,Sigma & Hawk,1+1,5,5,4,,,,
18,down,Marina Spanou,Taxidi,10,1,10,,,,
19,-,Melisses,Monaxiki Kardia,-,2,1,,,,
20,up,Central Cee & Lil Baby,BAND4BAND,89,19,2,,,,
21,up,"SNIK, DIFF & BeTaf Beats",Suvs,78,21,2,,,,
22,down,"LILA, RACK & Sin Laurent",9ARI (feat. Beyond),16,4,6,,,,
23,down,Light,Messy,7,2,5,,,,
24,down,"Hawk, Light & X ORFEAS",Drugs N Bass,12,2,10,,,,
25,down,"Wang, Bloody Hawk & Mateos Nps",Dokimasia,15,3,5,,,,
26,down,Billie Eilish,CHIHIRO,8,8,3,,,,
27,up,Eleni Foureira,Aeroplano,85,6,2,,,,
28,up,SNIK & Solmeister,Bipolar,80,28,2,,,,
29,down,Wang & Mateos Nps,Parapatao,18,5,5,,,,
30,down,Sabrina Carpenter,Espresso,26,17,8,,,,
31,down,Slimane,Mon amour,6,3,4,,,,
32,down,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,27,6,11,,,,
33,down,Billie Eilish,LUNCH,11,11,3,,,,
34,up,Ivi Adamou,Eipes,34,10,7,,,,
35,down,"Wang, Dani Gambino & Mateos Nps",Terrano,21,7,5,,,,
36,down,floyymenor & Cris Mj,Gata Only,24,11,8,,,,
37,down,Nemo,The Code,9,4,4,,,,
38,down,Billie Eilish,BIRDS OF A FEATHER,19,19,3,,,,
39,down,"TOQUEL, LILA & Beyond",Allou,30,1,30,,,,
40,down,Light,MVP Freestyle,37,13,71,,,,
41,down,Saske & RACK,PRIN MAFISEIS,32,3,14,,,,
42,down,Wang & Mateos Nps,Homesick,29,10,5,,,,
43,down,Billie Eilish,BLUE,20,20,3,,,,
44,up,RAFFA GUIDO,Famax,48,11,11,,,,
45,down,Snik,Millionaire,44,1,159,,,,
46,down,Sicario,KSEHORISTO,41,37,12,,,,
47,down,TOQUEL,3:15,45,1,30,,,,
48,down,Angelina Mango,La noia,22,8,4,,,,
49,-,Nino Xypolitas,Mexri Telous,-,28,4,,,,
50,-,Bloody Hawk & TOQUEL,Pano,-,3,1,,,,
51,down,Thodoris Ferris,Pali Pali,39,15,6,,,,
52,down,Light,Cc,50,5,153,,,,
53,down,Kendrick Lamar,Not Like Us,35,13,4,,,,
54,up,TOQUEL,Sandra,54,8,139,,,,
55,down,Sicario,ISOS,49,4,26,,,,
56,down,Rack & Sin Laurent,NAPOLI,55,1,71,,,,
57,down,Anastasia,Siga To Prama,53,4,10,,,,
58,down,Billie Eilish,WILDFLOWER,28,28,3,,,,
59,down,Rack & Beyond,AMOR,56,3,98,,,,
60,up,Hozier,Too Sweet,61,57,8,,,,
61,up,Tommy Richman,Million Dollar Baby,75,61,2,,,,
62,-,Bloody Hawk & Wang,KVL 2,-,11,1,,,,
63,down,"FY, Light & Trannos",San Emas,31,11,4,,,,
64,up,Artemas,i like the way you kiss me,65,22,9,,,,
65,up,Light & Hawk,Gymni,77,2,127,,,,
66,down,Katerina Lioliou,Nikiastike,60,35,16,,,,
67,down,Marina Satti,Ah THALASSA,17,17,3,,,,
68,up,"Bloody Hawk, Dani Gambino & Wang",MAALOX,74,3,13,,,,
69,-,Bloody Hawk & Mateos Nps,Krima,-,27,1,,,,
70,down,RACK & Beyond,MILLION,58,1,15,,,,
71,down,Marina Satti,STIN IYIA MAS,23,23,3,,,,
72,-,Bloody Hawk & Dani Gambino,Ston Kentriko,-,21,1,,,,
73,down,TOQUEL,Business,68,7,90,,,,
74,-,Bloody Hawk,Valaoritou,-,16,1,,,,
75,down,Teddy Swims,Lose Control,63,31,18,,,,
76,-,Bloody Hawk,Oti Kai Na Ginei,-,25,1,,,,
77,down,Trannos & Destiny,Grammes,33,33,2,,,,
78,-,Bloody Hawk,Mia Kali Mera,-,28,1,,,,
79,-,Bloody Hawk,Super Market,-,38,1,,,,
80,down,Billie Eilish,L’AMOUR DE MA VIE,36,36,3,,,,
81,-,Bloody Hawk & Ethismos,Miden,-,48,1,,,,
82,down,Marina Satti,TUCUTUM,25,25,6,,,,
83,down,Thodoris Ferris,Sto Xo Pei,57,25,5,,,,
84,up,Light,Mosca,86,27,78,,,,
85,-,Bloody Hawk,Trohospito Freestyle,-,53,1,,,,
86,-,Bloody Hawk & FANN,Simptosi,-,79,1,,,,
87,-,Bloody Hawk,Klise,-,77,1,,,,
88,-,"Rack, Oge & MENJU",FAVELA,-,1,96,,,,
89,-,Eminem,Houdini,-,24,1,,,,
90,-,Bossikan,TRAP BABY,-,86,1,,,,
91,down,Billie Eilish,THE GREATEST,42,42,3,,,,
92,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,5,56,,,,
93,down,Saske & DJ PaCo,Cyan,79,10,69,,,,
94,-,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,-,2,10,,,,
95,-,Mad Clip,Hustla,-,9,61,,,,
96,up,Rack & Saske,NASA,98,1,149,,,,
97,down,Baby Lasagna,Rim Tim Tagi Dim,47,13,4,,,,
98,up,Dani Gambino & Th Mark,KSIRASIA,99,49,4,,,,
99,down,Billie Eilish,SKINNY,46,46,3,,,,
100,down,Benson Boone,Beautiful Things,73,30,15,,,,
