Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Saske,NASA,1,1,9,,,,
2,up,Leaderbrain & RICTA,Latina,47,2,2,,,,
3,down,Nikos Vertis,S' Agapao,2,2,7,,,,
4,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),3,2,6,,,,
5,down,Billie Eilish,Happier Than Ever,4,4,3,,,,
6,down,Måneskin,Beggin,5,3,12,,,,
7,up,The Weeknd,Take My Breath,64,7,2,,,,
8,down,Ed Sheeran,Bad Habits,6,5,8,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,8,6,,,,
10,down,Mad Clip & Eleni Foureira,Mporei,7,1,13,,,,
11,up,Stavento & Ivi Adamou,Gia Sena,12,8,10,,,,
12,down,Eleni Foureira,Aeraki (To Thiliko),8,8,6,,,,
13,up,Trannos,COCO,17,5,13,,,,
14,down,DJ.Silence & RICTA,Leyla,11,11,3,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,3,4,,,,
16,down,Bossikan & Chico Beatz,XCM (Xapiacocomayro),13,7,10,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,14,4,12,,,,
18,up,FY & Display,Funky,41,6,6,,,,
19,up,Doja Cat,Need To Know,19,19,10,,,,
20,down,TOQUEL,Kokaina,16,6,12,,,,
21,down,"Rack, Lila & Beyond",Prestige,20,11,12,,,,
22,down,Olivia Rodrigo,good 4 u,15,5,14,,,,
23,up,Doja Cat,Woman,48,14,4,,,,
24,down,Light & Mad Clip,Shorty,21,9,11,,,,
25,down,Mente Fuerte & Baghdad,Dale,23,20,4,,,,
26,down,Shouse,Love Tonight (Edit),18,11,9,,,,
27,down,Sigma & Mente Fuerte,Amnesia,26,23,11,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,7,17,76,2021-04-25,2,2021-05-02
29,down,"Saske, Rack & Beyond",Dokimase Ton,27,3,19,,,,
30,down,Måneskin,ZITTI E BUONI,29,2,13,,,,
31,up,Claydee,Détente,31,24,6,,,,
32,down,Immune,Anthem,28,8,10,,,,
33,down,Rack & Oge,Thelei Tattoo,24,16,12,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,21,3,2021-04-04,3,2021-04-04
35,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,19,7,,,,
36,up,The Weeknd,Blinding Lights,40,1,90,94,2019-12-01,1,2020-03-01
37,down,Doja Cat,Kiss Me More (feat. SZA),33,13,19,9,2021-04-18,1,2021-05-16
38,up,"Bossikan, FLY LO & RICTA",Full Press,38,9,17,,,,
39,down,SNIK,Diamanti,36,1,17,,,,
40,down,Light & Hawk,Voodoo,39,1,34,,,,
41,down,Trannos & ATC Taff,Mauro Gyali,34,28,4,,,,
42,up,Rack & Oge,Kathikon,43,4,14,,,,
43,up,Becky Hill & David Guetta,Remember,63,43,6,,,,
44,up,Nikos Oikonomopoulos,Proti Thesi,56,41,9,,,,
45,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),60,1,46,,,,
46,up,Harry Styles,Watermelon Sugar,46,9,71,85,2019-11-17,2,2020-08-23
47,up,Masked Wolf,Astronaut In The Ocean,53,1,28,60,2021-02-07,6,2021-04-04
48,up,"FLY LO, Mike G & BretBeats",Ali Baba,54,30,5,,,,
49,up,Dua Lipa,Levitating,62,17,21,74,2020-04-05,74,2020-04-05
50,up,"Light, Strat & Vlospa",Goodfella,51,5,11,,,,
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,21,26,72,2021-03-07,18,2021-05-16
52,down,Billie Eilish,Oxytocin,25,25,3,,,,
53,up,Light,Anexartita,59,2,17,,,,
54,down,Billie Eilish,NDA,42,23,6,,,,
55,down,Dua Lipa,Levitating (feat. DaBaby),49,6,46,93,2020-10-25,3,2021-05-16
56,up,Jonasu,Black Magic,61,56,4,,,,
57,up,Light,Ti Fovasai,57,2,12,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,2,22,56,2021-03-21,1,2021-03-28
59,down,Billie Eilish,Lost Cause,45,29,6,,,,
60,up,Dua Lipa,Love Again,94,28,8,96,2020-04-05,96,2020-04-05
61,up,"Joel Corry, RAYE & David Guetta",BED,77,19,23,90,2021-04-04,42,2021-04-18
62,down,Light,Woo Walk,58,2,11,,,,
63,up,Tiësto,The Business,69,22,33,52,2021-01-03,18,2021-04-04
64,down,Light,Cc,55,5,11,,,,
65,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,78,64,9,,,,
66,up,"ATB, Topic & A7S",Your Love (9PM),67,9,28,89,2021-02-21,25,2021-04-04
67,down,Billie Eilish,Billie Bossa Nova,32,32,3,,,,
68,down,Camila Cabello,Don't Go Yet,65,45,3,,,,
69,up,Mad Clip & Josephine,Fimi,72,1,60,,,,
70,up,JONY,Love Your Voice,87,11,41,,,,
71,down,Billie Eilish,I Didn't Change My Number,35,35,3,,,,
72,up,Doja Cat & The Weeknd,You Right,97,27,8,,,,
73,down,DJ.Silence & Rack,Rima Polivolo,66,66,3,,,,
74,down,Billie Eilish,Getting Older,44,44,3,,,,
75,down,"Rack, Immune & DJ.Silence",Free Lupo,71,17,12,,,,
76,up,Rack & DJ.Silence,Barcode,80,42,26,,,,
77,-,Doja Cat,Get Into It (Yuh),-,45,1,,,,
78,up,SNIK,Etsi,90,1,53,,,,
79,down,Konstantinos Argiros,Paraskevi Proi,73,20,11,,,,
80,-,Anne-Marie,TRACK 3,-,80,1,,,,
81,up,Travis Scott & HVME,Goosebumps (Remix),88,10,24,82,2021-02-14,44,2021-04-11
82,up,Doja Cat,Ain't Shit,89,50,8,,,,
83,up,Voyage & SNIK,Bounce,83,7,6,,,,
84,-,Olivia Rodrigo,traitor,-,33,11,,,,
85,up,Elena Tsagkrinou,El Diablo,96,1,25,,,,
86,down,Light & Hawk,Gymni,70,2,33,,,,
87,-,"Saske, Hawk & Grandbois",Checks,-,11,1,,,,
88,up,Light,Cartier,91,9,11,,,,
89,-,Lizzo & Cardi B,Rumors,-,41,1,,,,
90,down,Billie Eilish,Therefore I Am,84,4,27,97,2020-11-15,4,2020-11-22
91,up,Tesher,Jalebi Baby,92,29,18,,,,
92,-,Snik & Tamta,Senorita,-,3,67,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,81,1,,,,
94,-,RICTA & DJ.Silence,BAM BAM,-,26,1,,,,
95,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,85,6,,,,
96,down,Mad Clip,Baby,81,2,20,,,,
97,-,RICTA & DJ.Silence,FUEGO,-,94,1,,,,
98,up,Light & Alitiz,Sonic,98,12,10,,,,
99,up,Calvin Harris,By Your Side (feat. Tom Grennan),99,86,5,,,,
100,-,Shouse,Love Tonight,-,100,1,,,,
