Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Trannos,No Sleep,2,1,5,,,,
2,up,Roi 6/12,Jimmy Choo,49,2,2,,,,
3,down,Bossikan,FEMINISTIS,1,1,3,,,,
4,down,RACK & Sin Laurent,ME N U,3,2,4,,,,
5,up,Doja Cat,Paint The Town Red,7,5,4,,,,
6,down,"LILA, Beyond & Sin Laurent",ATOUTALER,5,5,8,,,,
7,up,Bossikan,Sagapw,11,2,14,,,,
8,down,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,6,3,5,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,13,,,,
10,down,RICTA & Kidd,Katse Kala,9,4,5,,,,
11,down,"LILA, RACK & Beyond",DEJA VU,10,1,18,,,,
12,down,RACK & Oge,9MM,8,1,12,,,,
13,up,Sigma & Light,AGAPI (Remix),17,1,18,,,,
14,up,"Kimi, Light & Skive",La Vida Loca,16,5,16,,,,
15,down,Sin Boy & DJ Stephan,Sexaki,14,5,10,,,,
16,down,Anastasia,Simadi,13,13,13,,,,
17,down,Dave & Central Cee,Sprinter,15,3,15,,,,
18,down,"RACK, BeTaf Beats & Beyond",WKEANOUS,12,4,7,,,,
19,up,SIDARTA,BELLA,20,5,13,,,,
20,down,"Kidd, Light & Skive",MONOS (feat. Destiny),18,3,6,,,,
21,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),19,19,12,,,,
22,down,Eleni Foureira & Display,Kolima,21,3,10,,,,
23,up,Rack & Beyond,AMOR,39,3,60,,,,
24,up,Roi 6/12,Stripclub,72,24,2,,,,
25,down,"Oge, SNIK & Vlospa",Loco,23,5,10,,,,
26,up,Light,MVP Freestyle,67,13,33,,,,
27,down,Gunna,fukumean,25,25,10,,,,
28,down,Light,Esy,22,1,11,,,,
29,up,Rack & Sin Laurent,NAPOLI,63,1,33,,,,
30,down,Konstantinos Argiros,Elpida,27,1,26,,,,
31,up,Travis Scott,I KNOW ?,44,24,7,,,,
32,up,"Rack, Oge & MENJU",FAVELA,57,1,60,,,,
33,down,Dua Lipa,Dance The Night,24,20,8,,,,
34,down,FY & RICTA,Pempth Vrady,26,15,9,,,,
35,up,"FY, Light & Trannos",Obsessed,41,1,62,,,,
36,down,"Saske, SIDARTA & Ramoon",ENA VRADI,33,1,22,,,,
37,down,Kidd,Mavromalla,35,11,8,,,,
38,down,"Mente Fuerte, Rack & Beyond",Oulala,29,1,30,,,,
39,down,Ioulia Kallimani & Michael Touratzidis,7/7,37,37,24,,,,
40,up,Snik,Millionaire,79,1,121,,,,
41,up,Anastasia,Floga,43,20,4,,,,
42,up,FLY LO & Mike G,Machete,74,4,20,,,,
43,up,Kidd & Muneylxrd,KAPOTE,52,1,24,,,,
44,down,Melisses,30-40,36,28,16,,,,
45,up,Dani Gambino & DJ the Boy,CASTELLANO,61,3,25,,,,
46,up,"Light, Melisses & Skive",Epiloges,68,2,62,,,,
47,up,Olivia Rodrigo,vampire,62,28,9,,,,
48,down,ZAF & Christos Mastoras,Pes,47,47,10,,,,
49,up,Light,Cc,86,5,115,,,,
50,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,6,91,,,,
51,down,Taylor Swift,Cruel Summer,42,42,11,,,,
52,up,"Mad Clip, Light & Skive",Nani,69,1,72,,,,
53,up,Light & Trannos,24hrs,58,1,65,,,,
54,up,Saske & Ramoon,MI TESORO,95,26,4,,,,
55,down,"Ivan Greko, Strat & DJ PaCo",AXARISTI,31,14,8,,,,
56,down,SIDARTA,ERIMO,38,1,50,,,,
57,up,"Khay Be, Light & Destiny",Jamaica,70,57,2,,,,
58,up,Trannos,Tik Tak,81,1,32,,,,
59,up,FLY LO & Mike G,Kokkina Mple,80,1,20,,,,
60,down,"The Weeknd, Playboi Carti & Madonna",Popular,40,19,15,,,,
61,down,Eleni Foureira & Mc daddy,Oh Mami,32,12,17,,,,
62,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),34,11,20,,,,
63,down,Loreen,Tattoo,50,3,22,,,,
64,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),85,1,154,,,,
65,up,SIDARTA,PAPAGOU,84,4,19,,,,
66,up,Light & Hawk,Gymni,97,2,89,,,,
67,down,Trannos,Overdose,28,5,6,,,,
68,down,"Thug Slime, FY & Tania Breazou",Mesa Sou,45,5,11,,,,
69,down,SIDARTA & Beyond,ADRENALINA,46,5,56,,,,
70,up,Rack & Saske,NASA,91,1,113,,,,
71,up,SIDARTA & Beyond,MYSTIKA,98,4,25,,,,
72,down,SIDARTA & Beyond,AKOMI,53,2,61,,,,
73,up,SNIK,Erotas,94,1,59,,,,
74,-,Mad Clip,Hustla,-,9,25,,,,
75,-,Light & Hawk,Voodoo,-,1,127,,,,
76,-,TOQUEL,Sandra,-,8,101,,,,
77,down,Light,Gennaro,65,1,21,,,,
78,down,Hawk & X ORFEAS,Blue Iguana,56,1,15,,,,
79,-,Light,Mosca,-,27,42,,,,
80,-,Hawk & Baghdad,CELINE,-,2,67,,,,
81,down,Travis Scott,FE!N,54,14,7,,,,
82,down,Anastasia,Akropoli,64,61,4,,,,
83,down,Anastasia,Mi Milas,55,15,21,,,,
84,down,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),48,36,6,,,,
85,-,"Kimi, FY & Thug Slime",IOY,-,72,1,,,,
86,down,Antonis Remos & Mente Fuerte,Poso Thelo,60,31,11,,,,
87,up,Ivan Greko,NAI,92,10,12,,,,
88,-,Olivia Rodrigo,bad idea right?,-,81,3,,,,
89,-,Olivia Rodrigo,track 1,-,89,1,,,,
90,-,Olivia Rodrigo,get him back!,-,90,1,,,,
91,down,Travis Scott,MELTDOWN,59,8,7,,,,
92,-,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),-,4,71,,,,
93,-,Ivan Greko,Mia Gineka,-,2,20,,,,
94,-,Olivia Rodrigo,ballad of a homeschooled girl,-,94,1,,,,
95,down,Thug Slime,Listia (feat. Skive & Destiny),93,93,2,,,,
96,-,Olivia Rodrigo,making the bed,-,96,1,,,,
97,down,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),77,10,2,,,,
98,down,Travis Scott,TELEKINESIS,66,41,7,,,,
99,-,Imagine Dragons,Bones,-,99,1,,,,
100,down,Unknown,What Was I Made For?,51,39,9,,,,
