Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Diamanti,1,1,4,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,8,3,2021-04-04,3,2021-04-04
3,up,Light,Anexartita,3,2,4,,,,
4,up,"Saske, Rack & Beyond",Dokimase Ton,4,3,6,,,,
5,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",30,5,2,84,2021-05-09,17,2021-05-16
6,down,Masked Wolf,Astronaut In The Ocean,5,1,15,60,2021-02-07,6,2021-04-04
7,up,Dua Lipa,Levitating (feat. DaBaby),12,6,33,93,2020-10-25,3,2021-05-16
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,9,56,2021-03-21,1,2021-03-28
9,up,"Bossikan, FLY LO & RICTA",Full Press,10,9,4,,,,
10,down,Sin Laurent & TOQUEL,Diamantia,8,4,4,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,7,4,76,2021-04-25,2,2021-05-02
12,down,Mad Clip,Baby,9,2,7,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),13,13,6,9,2021-04-18,1,2021-05-16
14,up,Elena Tsagkrinou,El Diablo,39,1,12,,,,
15,down,Light & Hawk,Voodoo,14,1,21,,,,
16,down,Billie Eilish,Your Power,7,7,3,74,2021-05-02,5,2021-05-09
17,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),15,1,33,,,,
18,up,The Weeknd,Blinding Lights,20,1,77,94,2019-12-01,1,2020-03-01
19,down,FY,Ring,16,8,14,,,,
20,down,Rack & Ortiz,Davay,18,2,13,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,21,13,72,2021-03-07,18,2021-05-16
22,down,JONY,Love Your Voice,21,11,28,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),17,9,15,89,2021-02-21,25,2021-04-04
24,down,Dua Lipa,Levitating,19,17,13,74,2020-04-05,74,2020-04-05
25,down,Tiësto,The Business,22,22,20,52,2021-01-03,18,2021-04-04
26,down,"Joel Corry, RAYE & David Guetta",BED,23,19,11,90,2021-04-04,42,2021-04-18
27,up,"MG, Acejax & Ellize",Criminal,46,27,2,,,,
28,down,Travis Scott & HVME,Goosebumps (Remix),24,10,17,82,2021-02-14,44,2021-04-11
29,up,Tesher,Jalebi Baby,32,29,5,,,,
30,down,Olivia Rodrigo,deja vu,25,16,7,17,2021-04-11,16,2021-04-18
31,up,J. Cole,i n t e r l u d e,68,31,2,59,2021-05-09,20,2021-05-16
32,-,TOQUEL,Kokaina,-,2,1,,,,
33,down,Harry Styles,Watermelon Sugar,29,9,58,85,2019-11-17,2,2020-08-23
34,up,Light & Hawk,Gymni,43,2,20,,,,
35,up,Little Mix,Confetti (feat. Saweetie),48,35,3,,,,
36,up,Snik,Millionaire,38,1,52,,,,
37,down,The Weeknd,Save Your Tears,34,4,23,80,2020-03-22,1,2021-03-21
38,down,Doja Cat,Streets,35,3,18,27,2021-01-24,7,2021-03-07
39,up,Mad Clip & Josephine,Fimi,40,1,47,,,,
40,down,SNIK,Etsi,33,1,41,,,,
41,down,Cardi B,Up,31,3,15,4,2021-02-14,4,2021-02-14
42,down,SNIK,Xeimwnes,27,1,8,,,,
43,up,Rack & DJ.Silence,Barcode,44,42,17,,,,
44,down,Polo G,RAPSTAR,28,12,6,86,2021-04-11,7,2021-04-18
45,down,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),36,14,5,,,,
46,up,Ava Max,My Head & My Heart,83,24,16,74,2021-02-21,12,2021-03-21
47,down,Giorgos Sabanis,Tipota,41,26,5,,,,
48,up,Snik & Tamta,Senorita,49,3,62,,,,
49,up,Coldplay,Higher Power,84,49,2,46,2021-05-16,46,2021-05-16
50,up,Dua Lipa,Don't Start Now,57,5,69,19,2019-11-03,3,2020-01-05
51,up,Dua Lipa,We're Good,63,16,14,25,2021-02-21,11,2021-04-25
52,up,Trippie Redd & Playboi Carti,Miss the Rage,74,52,2,22,2021-05-16,22,2021-05-16
53,-,Dani Gambino & Immune,CARLOS TEVEZ,-,40,9,,,,
54,up,Dua Lipa & Angele,Fever,70,30,23,47,2020-11-15,47,2020-11-15
55,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,80,41,12,,,,
56,-,Stefania,Last Dance,-,11,3,,,,
57,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),37,37,3,77,2021-05-02,35,2021-05-09
58,up,Sin Laurent & TOQUEL,Pistoli,71,3,43,,,,
59,down,Ricta,BALACLAVA,54,54,14,,,,
60,-,Light & Hawk,City Don't Love Me,-,4,19,,,,
61,-,Light & Hawk,Neymar,-,2,12,,,,
62,-,Rack & Oge,Kathikon,-,4,1,,,,
63,down,Tamta & Mente Fuerte,Den Eisai Edo,55,2,29,,,,
64,down,Russ Millions x Tion Wayne,Body,53,34,7,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,31,9,6,2021-03-14,2,2021-05-09
66,down,Konstantinos Argiros,Paraskevi Proi,52,20,6,,,,
67,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,82,62,7,89,2021-04-04,78,2021-04-11
68,down,FLY LO & Mike G,Morocco,59,32,19,,,,
69,-,J. Cole,m y . l i f e,-,21,1,86,2021-05-16,86,2021-05-16
70,up,Miley Cyrus,Track Four,81,3,25,13,2020-11-29,13,2020-11-29
71,-,Dof Twogee & Negros Tou Moria,Ta Morissiotika (Kappa),-,45,1,,,,
72,down,BIA,WHOLE LOTTA MONEY,60,60,3,,,,
73,down,CJ,Whoopty,67,4,30,51,2020-11-22,8,2021-01-24
74,up,Rag'n'Bone Man,Track 15,88,74,2,,,,
75,-,J. Cole,a m a r i,-,26,1,,,,
76,down,Trannos,Dolce,51,48,5,,,,
77,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,25,1,,,,
78,-,J. Cole,9 5 . s o u t h,-,51,1,,,,
79,down,Billie Eilish,everything i wanted,47,3,79,53,2019-11-17,3,2019-11-24
80,-,Olivia Rodrigo,good 4 u,-,5,1,,,,
81,down,Melisses & Dj Kas,Viktoria,66,2,46,,,,
82,down,FLY LO,KHFISOS,50,11,10,,,,
83,up,"Bossikan, RICTA & Chico Beatz",Demon,95,83,2,,,,
84,down,Tom Odell,Another Love,65,32,6,,,,
85,-,J. Cole,a p p l y i n g . p r e s s u r e,-,57,1,,,,
86,-,J. Cole,l e t . g o . m y . h a n d,-,52,1,,,,
87,-,J. Cole,1 0 0 . m i l ‘,-,62,1,,,,
88,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,69,1,,,,
89,-,J. Cole,The Climb Back,-,89,1,,,,
90,down,"Mad Clip, Strat & BeTaf Beats",Alitis,69,9,7,,,,
91,up,Dua Lipa,Physical,94,4,55,48,2020-02-02,15,2020-04-12
92,-,J. Cole,c l o s e,-,92,1,,,,
93,down,Mike G & Rack,Louis Vuitton,75,15,5,,,,
94,down,Olivia Rodrigo,drivers license,78,2,19,1,2021-01-17,1,2021-01-17
95,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,95,1,,,,
96,down,Billie Eilish,Therefore I Am,42,4,22,97,2020-11-15,4,2020-11-22
97,-,StarBoi3,Dick (feat. Doja Cat),-,97,1,57,2021-05-16,57,2021-05-16
98,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,98,1,,,,
99,down,Drake,Wants and Needs (feat. Lil Baby),85,5,11,90,2021-03-07,3,2021-03-14
100,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,85,3,,,,
