Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mad Clip, Light & Skive",Nani,4,1,2,,,,
2,down,Kings & Trannos,Madame,1,1,4,,,,
3,up,"Mad Clip, Light & Red face",Parto Habari,25,3,2,,,,
4,up,"Mad Clip, Light & Muneylxrd",Shake It,29,4,2,,,,
5,up,Mad Clip & Skive,Epathlo,19,5,2,,,,
6,up,Mad Clip & FLY LO,Chit Chat,30,6,2,,,,
7,up,Mad Clip & Dis-Play,Streets,35,7,2,,,,
8,up,"Mad Clip, FY & Thug Slime",Lenon,39,8,2,,,,
9,up,Mad Clip,Rockstar,37,9,2,,,,
10,up,"Mad Clip, Skive & Justodd Beats",Rendevouz,42,10,2,,,,
11,up,"Mad Clip, Rack & Strat",Ready,44,11,2,,,,
12,up,"Mad Clip, JayPee & Skive",Kawasaki,47,12,2,,,,
13,up,Mad Clip & Mike G,UFO,49,13,2,,,,
14,up,Mad Clip,Brookie,46,14,2,,,,
15,up,"Mad Clip, Trannos & Billy Sio",Streets Remix,54,15,2,,,,
16,up,Mad Clip & BeTaf Beats,Mama Dukes,53,16,2,,,,
17,up,Mad Clip,Coupe,55,17,2,,,,
18,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),84,4,2,,,,
19,down,Saske,Padou,2,2,13,,,,
20,down,SNIK & Vlospa,Trafficante,3,1,13,,,,
21,down,Josephine,Tilefono,7,7,3,,,,
22,down,Harry Styles,As It Was,6,2,6,,,,
23,down,"Jitano, Trannos & Thug Slime",Lamogia,5,2,5,,,,
24,up,Mad Clip & Mike G,Mad Clip Forever,48,24,2,,,,
25,down,Aspa,Staxti,10,4,6,,,,
26,down,Anastasia,Amarties,11,1,16,,,,
27,down,Thug Slime,Bonnie & Clyde,8,4,4,,,,
28,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,9,5,4,,,,
29,down,"Trannos, Light & Stanley",OPLO,13,1,22,,,,
30,down,SNIK & Rack,NANA,16,1,17,,,,
31,down,Saske & Gamecue,ALITHEIA,15,15,2,,,,
32,down,FLY LO & Saske,Loyal,14,1,6,,,,
33,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],17,2,14,,,,
34,down,"Light, FLY LO & SRNO",Van Persie,12,1,5,,,,
35,-,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),-,31,1,,,,
36,-,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),-,33,1,,,,
37,down,Rack & Saske,NASA,18,1,47,,,,
38,down,Saske & Th Mark,X-RATED,24,24,2,,,,
39,down,"SNIK, FLY LO & Mike G",Chinchilla,23,1,21,,,,
40,up,Future,WAIT FOR U (feat. Drake & Tems),75,40,2,,,,
41,down,Jack Harlow,First Class,20,16,5,,,,
42,down,Saske,PARANOIA DI NOTTE,22,22,2,,,,
43,down,"Saske, Sigma & esaw",SMOOTH LIVIN',26,26,2,,,,
44,down,Light,Lobby,21,2,13,,,,
45,-,Konstantinos Argiros,Peiraiotiko (Pt. 1 - Nostalgia),-,45,1,,,,
46,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),52,1,84,,,,
47,-,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),-,47,1,,,,
48,down,Trannos,COCO,32,5,51,,,,
49,down,ATC Nico & ATC Coco,Alliws,27,20,4,,,,
50,down,Light,Cc,31,5,48,,,,
51,-,Konstantinos Argiros,Okeanos (Pt. 1 - Nostalgia),-,51,1,,,,
52,down,Bossikan & Light,King Kong,28,1,24,,,,
53,down,Roi 6/12,Mask Off,34,28,5,,,,
54,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),41,2,44,,,,
55,-,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),-,13,1,,,,
56,down,SNIK & Marseaux,MIAMI,36,2,17,,,,
57,up,Mad Clip & Eleni Foureira,Mporei,62,1,51,,,,
58,-,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],-,17,1,,,,
59,down,"Saske, Mike G & Nuki",MAVRA LEFTA,33,33,2,,,,
60,down,"Greg, DJ Paco & Teo Tzimas",Tora,43,19,10,,,,
61,down,Elley Duhé,MIDDLE OF THE NIGHT,57,22,24,,,,
62,up,Farruko,Pepas,72,38,20,,,,
63,down,"Saske, Rack & Beyond",Dokimase Ton,38,3,56,,,,
64,up,Future,712PM,79,64,2,,,,
65,down,Thug Slime & Light,Gangsta Party,45,8,11,,,,
66,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),76,3,23,,,,
67,down,Swedish House Mafia & The Weeknd,Moth To A Flame,65,6,29,,,,
68,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),83,47,8,,,,
69,up,Katerina Lioliou,Mi Rotas Tous Allous,97,48,4,,,,
70,up,Leaderbrain & RICTA,Latina,93,2,40,,,,
71,-,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),-,71,1,,,,
72,down,Leaderbrain & Beyond,LOCA,61,6,21,,,,
73,down,Tiësto & Ava Max,The Motto,70,16,21,,,,
74,down,"Saske, ObieDaz Beats & Gamecue",FAKE LOVE,40,40,2,,,,
75,up,Future,I'M ON ONE (feat. Drake),94,75,2,,,,
76,down,"Saske, Hawk & Grandbois",Checks,60,11,24,,,,
77,-,Andromache,Ela,-,6,8,,,,
78,-,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),-,78,1,,,,
79,-,Justin Bieber,Honest (feat. Don Toliver),-,79,1,,,,
80,up,SNIK,Rihanna,90,3,17,,,,
81,down,"Ivan Greko, BeTaf Beats & Night Grind",Kounato Siga,74,31,5,,,,
82,-,Konstantinos Argiros,Kanto Gia Mas (Pt. 2 - Fos),-,82,1,,,,
83,up,Future,KEEP IT BURNIN (feat. Kanye West),85,83,2,,,,
84,-,Sigma & Mente Fuerte,Amnesia,-,23,42,,,,
85,up,Christos Mastoras,An,87,19,18,,,,
86,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,100,3,42,,,,
87,down,TOQUEL & Rack,Aftoktonia,77,2,23,,,,
88,down,Trannos,Pandora,66,7,9,,,,
89,down,Ivan Greko & BeTaf Beats,Jet,64,27,17,,,,
90,down,Light & Mad Clip,Shorty,63,9,49,,,,
91,down,Grend Kid,Monadiki,78,29,12,,,,
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,20,35,,,,
93,-,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),-,93,1,,,,
94,-,Konstantinos Argiros,Min Xanapeis (Pt. 3 - Energia),-,94,1,,,,
95,down,Thug Slime,Alitissa,86,9,11,,,,
96,-,Konstantinos Argiros,Edosa Ta Panta (Pt. 3 - Energia),-,96,1,,,,
97,down,Glass Animals,Heat Waves,82,39,32,75,2021-02-28,71,2021-03-07
98,-,Anitta,Envolver,-,66,2,,,,
99,-,Konstantinos Argiros,Taxidi Zois (Pt. 2 - Fos),-,99,1,,,,
100,-,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),-,100,1,,,,
