Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings & Trannos,Madame,14,1,2,,,,
2,up,"Jitano, Trannos & Thug Slime",Lamogia,2,2,3,,,,
3,up,Harry Styles,As It Was,6,2,4,,,,
4,up,Thug Slime,Bonnie & Clyde,10,4,2,,,,
5,up,"Lau Jr, Bossikan & FLY LO",Ring Ring,41,5,2,,,,
6,down,SNIK & Vlospa,Trafficante,3,1,11,,,,
7,down,Saske,Padou,5,2,11,,,,
8,down,"Light, FLY LO & SRNO",Van Persie,1,1,3,,,,
9,down,FLY LO & Saske,Loyal,4,1,4,,,,
10,down,Aspa,Staxti,7,4,4,,,,
11,down,Anastasia,Amarties,8,1,14,,,,
12,down,"Trannos, Light & Stanley",OPLO,11,1,20,,,,
13,down,SNIK & Rack,NANA,9,1,15,,,,
14,-,Josephine,Tilefono,-,7,1,,,,
15,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],12,2,12,,,,
16,down,Light,Lobby,13,2,11,,,,
17,down,Jack Harlow,First Class,16,16,3,,,,
18,down,Rack & Saske,NASA,17,1,45,,,,
19,down,"SNIK, FLY LO & Mike G",Chinchilla,15,1,19,,,,
20,up,ATC Nico & ATC Coco,Alliws,35,20,2,,,,
21,down,Bossikan & Light,King Kong,18,1,22,,,,
22,down,Thug Slime & Light,Gangsta Party,21,8,9,,,,
23,down,"Greg, DJ Paco & Teo Tzimas",Tora,22,19,8,,,,
24,up,Trannos,COCO,31,5,49,,,,
25,down,Light,Cc,20,5,46,,,,
26,down,SNIK & Marseaux,MIAMI,19,2,15,,,,
27,down,Trannos,Pandora,23,7,7,,,,
28,up,Roi 6/12,Mask Off,29,28,3,,,,
29,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),24,2,42,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,40,6,27,,,,
31,down,Elley Duhé,MIDDLE OF THE NIGHT,30,22,22,,,,
32,down,Leaderbrain & Beyond,LOCA,26,6,19,,,,
33,up,Ivan Greko & BeTaf Beats,Jet,33,27,15,,,,
34,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),34,1,82,,,,
35,down,TOQUEL & Rack,Aftoktonia,25,2,21,,,,
36,down,Thug Slime,Alitissa,27,9,9,,,,
37,up,Grend Kid,Monadiki,51,29,10,,,,
38,up,Farruko,Pepas,39,38,18,,,,
39,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),37,3,21,,,,
40,up,Christos Mastoras,An,44,19,16,,,,
41,down,Light & Mad Clip,Shorty,36,9,47,,,,
42,down,"Ivan Greko, BeTaf Beats & Night Grind",Kounato Siga,32,31,3,,,,
43,down,Tiësto & Ava Max,The Motto,42,16,19,,,,
44,down,Mad Clip & Eleni Foureira,Mporei,43,1,49,,,,
45,down,Strat & Rack,Flore Ti Koitas,28,7,6,,,,
46,down,SNIK,Rihanna,38,3,15,,,,
47,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,47,6,,,,
48,up,Katerina Lioliou,Mi Rotas Tous Allous,97,48,2,,,,
49,up,Leaderbrain & RICTA,Latina,49,2,38,,,,
50,up,Glass Animals,Heat Waves,54,39,30,75,2021-02-28,71,2021-03-07
51,down,"Rack, Lila & Beyond",Prestige,45,11,48,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,20,33,,,,
53,down,"FLY LO, Mike G & Nuki",King Lo,48,11,14,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,3,40,,,,
55,up,Lost Frequencies & Calum Scott,Where Are You Now,63,37,20,,,,
56,up,Sigma & Mente Fuerte,Amnesia,57,23,41,,,,
57,down,Light & Hawk,Voodoo,56,1,70,,,,
58,down,Trannos,Cash,52,19,13,,,,
59,down,Dave,Starlight,55,31,7,,,,
60,up,Trannos & ATC Taff,Mauro Gyali,74,28,23,,,,
61,down,"Diablo, Bossikan & Niku Bossi",PULL UP,47,12,6,,,,
62,down,Feisty,Coco,61,54,15,,,,
63,-,Scar & Thug Slime,Villain,-,63,1,,,,
64,down,SNIK & Vlospa,Moonwalk,58,5,15,,,,
65,down,Nikos Oikonomopoulos,Pali Girisa,64,29,8,,,,
66,-,Anitta,Envolver,-,66,1,,,,
67,down,Light,Block,59,15,24,,,,
68,-,Scar & Thug Slime,Trap Car,-,68,1,,,,
69,up,Immune,Timelapse,69,69,2,,,,
70,-,Scar & Thug Slime,Hotels,-,70,1,,,,
71,-,iLLEOo,FOVATE,-,71,1,,,,
72,down,Giorgos Sabanis,Ase Me Na Se Prosecho,62,7,12,,,,
73,-,Scar & Thug Slime,Pikachu,-,73,1,,,,
74,down,Konstantinos Argiros & Rack,Telika,68,1,32,,,,
75,down,Ed Sheeran,Bad Habits,67,5,44,,,,
76,up,Eleni Foureira,Aeraki (To Thiliko),77,8,40,,,,
77,down,SNIK & SALVA,Dominicana Latina,60,2,34,,,,
78,-,"Jimbo, Demy & Chris Karr",Apothimena,-,73,5,,,,
79,down,FY & Display,Funky,66,6,42,,,,
80,-,Scar & Thug Slime,Jerry,-,80,1,,,,
81,down,Andromache,Ela,72,6,7,,,,
82,down,Stan & iLLEOo,Gia Dio,73,3,31,,,,
83,down,The Weeknd,Blinding Lights,65,1,124,94,2019-12-01,1,2020-03-01
84,up,Mad Clip & Josephine,Fimi,92,1,79,,,,
85,-,Scar & Thug Slime,Vendetta,-,85,1,,,,
86,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),78,78,2,,,,
87,-,"DJ Stephan, Ivan Greko & Dirty Harry",Magapas,-,87,1,,,,
88,up,Konstantinos Argiros,Tipota Esi,89,7,16,,,,
89,down,Billie Eilish,Happier Than Ever,87,4,36,,,,
90,down,Ed Sheeran,Shivers,84,4,33,,,,
91,up,Saske & DJ PaCo,Cyan,98,10,38,,,,
92,down,SNIK & TOQUEL,Kobe,75,4,15,,,,
93,down,"Saske, Rack & Beyond",Dokimase Ton,81,3,54,,,,
94,-,Ggreco,Codeina,-,94,1,,,,
95,down,Stefanos Pitsiniagkas,Mi Mou To Xalas,90,72,3,,,,
96,down,"Dof Twogee, Dani Gambino & Hatemost",TOTE POIOS (feat. DJ the Boy),76,33,4,,,,
97,-,"BAKV, ATC Nico & ATC Coco",SEDAN,-,95,2,,,,
98,down,The Kid LAROI & Justin Bieber,Stay,91,8,39,,,,
99,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,50,76,2021-04-25,2,2021-05-02
100,down,Rack & Oge,Thelei Tattoo,70,16,47,,,,
