Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Spanou,Taxidi,34,1,2,,,,
2,down,Marina Satti,ZARI,1,1,5,,,,
3,up,Saske & RACK,PRIN MAFISEIS,3,3,6,,,,
4,up,Anastasia,Siga To Prama,67,4,2,,,,
5,up,"Hawk, Light & X ORFEAS",Drugs N Bass,9,2,2,,,,
6,down,FY,0-100,2,2,3,,,,
7,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,12,6,3,,,,
8,down,"TOQUEL, LILA & Beyond",Allou,7,1,22,,,,
9,down,RACK & Beyond,MILLION,5,1,7,,,,
10,down,"Bloody Hawk, Dani Gambino & Wang",MAALOX,4,3,5,,,,
11,up,Marina Spanou,Ikaria,74,11,2,,,,
12,up,RAFFA GUIDO,Famax,17,11,3,,,,
13,up,Saske,TOO BASIC,15,13,6,,,,
14,down,Light & Kidd,Death Before Dishonor,8,2,4,,,,
15,down,Light & Trannos,Arga,13,1,8,,,,
16,down,Trannos & Thodoris Verlis,Sukarie,10,5,7,,,,
17,down,Future & Metro Boomin,Like That,6,6,3,,,,
18,up,TOQUEL,3:15,20,1,22,,,,
19,up,Saske & SIDARTA,XILIOMETRA,21,8,6,,,,
20,down,"Hawk, Saske & X ORFEAS",Nemesis,16,16,2,,,,
21,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,18,4,12,,,,
22,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,11,2,5,,,,
23,up,Light,MVP Freestyle,28,13,63,,,,
24,down,Kanye West & Ty Dolla $ign,Carnival,22,7,8,,,,
25,up,Light & Trannos,No Sleep,29,1,34,,,,
26,up,Sicario,ISOS,26,4,18,,,,
27,up,Snik,Millionaire,37,1,151,,,,
28,up,RACK & Sin Laurent,16,32,5,7,,,,
29,up,Light,Cc,38,5,145,,,,
30,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],27,1,13,,,,
31,up,TOQUEL,Sandra,33,8,131,,,,
32,down,"Hawk, TOQUEL & Baghdad",MONROE,30,1,28,,,,
33,up,Rack & Sin Laurent,NAPOLI,44,1,63,,,,
34,down,Ariana Grande,we can't be friends (wait for your love),23,13,5,,,,
35,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,35,1,24,,,,
36,up,Rack & Beyond,AMOR,48,3,90,,,,
37,down,Future & Metro Boomin,Type Shit,14,14,3,,,,
38,up,Teddy Swims,Lose Control,41,31,10,,,,
39,up,Benson Boone,Beautiful Things,49,30,7,,,,
40,up,Katerina Lioliou,Nikiastike,45,35,8,,,,
41,down,"Bloody Hawk, Dani Gambino & Wang",OULES,25,5,5,,,,
42,down,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),39,10,6,,,,
43,up,TOQUEL & Bloody Hawk,G63,43,1,26,,,,
44,down,"SativaMusic, Morad & GIMS",Seya,42,28,10,,,,
45,down,"Bloody Hawk, Dani Gambino & Wang",CREW,24,4,5,,,,
46,down,Hawk & FLY LO,Amiri,36,36,2,,,,
47,up,TOQUEL,Business,55,7,82,,,,
48,up,"Beny Jr, Morad & K y B",Sigue,52,45,6,,,,
49,down,Nikos Oikonomopoulos,Ekptotos Aggelos,47,1,21,,,,
50,up,Light & Hawk,Gymni,57,2,119,,,,
51,up,"Oge, RACK & Kidd",BBL (feat. FY),51,3,10,,,,
52,up,Light,Mosca,70,27,72,,,,
53,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,58,5,25,,,,
54,up,RACK & Ortiz,ALILOUYA,54,4,7,,,,
55,down,Bossikan & Aspa,Alitheia,50,3,7,,,,
56,up,Ivan Greko & SNIK,8A,56,6,11,,,,
57,up,"Rack, Oge & MENJU",FAVELA,72,1,90,,,,
58,up,Bossikan,Sagapw,63,2,44,,,,
59,up,APON & Eleni Foureira,Gdysou,61,10,21,,,,
60,down,Future & Metro Boomin,Cinderella,19,19,3,,,,
61,up,Saske & DJ PaCo,Cyan,82,10,61,,,,
62,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),62,1,184,,,,
63,up,"LILA, RACK & Beyond",DEJA VU,73,1,48,,,,
64,up,Rack & Saske,NASA,96,1,143,,,,
65,up,Light,Allegra (N1),71,2,22,,,,
66,down,Yorgos Rous,Louloudi Tou Dromou,59,29,7,,,,
67,up,Mad Clip,Hustla,75,9,55,,,,
68,-,Light & Trannos,24hrs,-,1,94,,,,
69,up,TOQUEL,Beverly Hills,83,2,73,,,,
70,up,Saske,Padou,91,2,88,,,,
71,up,Light & Hawk,Voodoo,84,1,157,,,,
72,down,"Bloody Hawk, Dani Gambino & Wang",KATHE MERA,40,7,5,,,,
73,down,21 Savage,redrum,66,11,13,,,,
74,-,"Mad Clip, Light & Skive",Nani,-,1,100,,,,
75,down,TOQUEL,Zurbaran,65,3,22,,,,
76,-,Hawk & Baghdad,CELINE,-,2,92,,,,
77,-,SNIK,Erotas,-,1,87,,,,
78,up,"Light, Melisses & Skive",Epiloges,94,2,92,,,,
79,down,Dua Lipa,Training Season,69,16,8,,,,
80,up,Bossikan,FEMINISTIS,99,1,33,,,,
81,-,"TOQUEL, FLY LO & Beyond",Ghetto,-,4,21,,,,
82,up,Marina Spanou,Pagoto Fystiki,85,82,2,,,,
83,down,RACK & Sin Laurent,DEN ME PISTEVEIS,60,9,7,,,,
84,-,TOQUEL & Hawk,Netflix,-,16,44,,,,
85,down,Dua Lipa,Houdini,76,20,21,,,,
86,-,Mad Clip,Elpida,-,1,82,,,,
87,down,Future & Metro Boomin,Young Metro,31,31,3,,,,
88,-,Ethismos & Mike G,Fck Em All,-,88,1,,,,
89,up,Billie Kark,Πάρτυ,92,40,8,,,,
90,-,Tate McRae,greedy,-,3,29,,,,
91,-,Artemas,i like the way you kiss me,-,22,1,,,,
92,-,"Mef, Argy W & Whiteshadow",Sidewalk,-,92,1,,,,
93,-,SIDARTA,BELLA,-,5,27,,,,
94,-,Kidd & Oge,NA PAS,-,1,22,,,,
95,-,Block 93,"Liberta (feat. Yanek, Sp93 & Tanto)",-,91,1,,,,
96,down,Hawk,Tzimis Panousis,53,53,2,,,,
97,-,Marina Spanou,Trito Skali,-,97,1,,,,
98,down,"LILA, Beyond & Sin Laurent",ATOUTALER,95,5,38,,,,
99,-,"TOQUEL, SIDARTA & Beyond",Palmous,-,14,66,,,,
100,-,Hozier,Too Sweet,-,60,1,,,,
