Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hawk & X ORFEAS,Blue Iguana,-,1,1,,,,
2,down,Sigma & Light,AGAPI (Remix),1,1,4,,,,
3,down,"LILA, RACK & Beyond",DEJA VU,2,1,4,,,,
4,up,Light,Gennaro,4,1,7,,,,
5,up,"Kimi, Light & Skive",La Vida Loca,67,5,2,,,,
6,up,Trannos,Caramela,72,6,2,,,,
7,down,Loreen,Tattoo,3,3,8,,,,
8,down,FLY LO & Mike G,Kokkina Mple,5,1,6,,,,
9,down,SIDARTA,PAPAGOU,6,4,5,,,,
10,down,"Saske, SIDARTA & Ramoon",ENA VRADI,7,1,8,,,,
11,down,Ivan Greko,Mia Gineka,8,2,7,,,,
12,down,Kidd & Muneylxrd,KAPOTE,9,1,10,,,,
13,down,"Mente Fuerte, Rack & Beyond",Oulala,12,1,16,,,,
14,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),11,11,6,,,,
15,-,Hawk & Mike G,Mona Lisa,-,15,1,,,,
16,down,RICTA,ZORA,10,10,3,,,,
17,-,Hawk & X ORFEAS,Karma,-,17,1,,,,
18,down,Konstantinos Argiros,Elpida,15,1,12,,,,
19,down,FLY LO & Mike G,Machete,13,4,6,,,,
20,down,ZAF,Pes,14,9,5,,,,
21,-,"Hawk, Bossikan & Baghdad",Ghetto,-,21,1,,,,
22,up,Eleni Foureira & Mc daddy,Oh Mami,25,12,3,,,,
23,up,"FY, Light & Trannos",Obsessed,24,1,48,,,,
24,down,Trannos,Tik Tak,21,1,18,,,,
25,down,SIDARTA & Beyond,MYSTIKA,20,4,12,,,,
26,-,"Hawk, $ulee & X ORFEAS",Diva,-,26,1,,,,
27,down,Rack & Sin Laurent,NAPOLI,26,1,19,,,,
28,down,RICTA & DJ.Silence,PELATES,18,13,6,,,,
29,-,Hawk & X ORFEAS,5D,-,29,1,,,,
30,down,Rack & Beyond,AMOR,27,3,46,,,,
31,down,Trannos & Thodoris Verlis,Dubai,16,11,4,,,,
32,down,Light & Trannos,24hrs,30,1,51,,,,
33,-,Hawk & Baghdad,Trapstars,-,33,1,,,,
34,down,RICTA & Hawk,CC GIRL,23,23,3,,,,
35,down,Sigma,AGAPI,17,2,10,,,,
36,down,"Rack, Oge & MENJU",FAVELA,32,1,46,,,,
37,down,Bloody Hawk,An Apopse Figo,19,19,3,,,,
38,down,"Mad Clip, Light & Skive",Nani,34,1,58,,,,
39,down,SNIK & Ivan Greko,Gaza,28,2,34,,,,
40,-,Hawk & X ORFEAS,Salvador Dali,-,40,1,,,,
41,down,FLY LO & Mike G,Zoro,29,6,6,,,,
42,down,RICTA & DJ.Silence,BLESSED,22,22,3,,,,
43,-,"Hawk, Mikros Kleftis & X ORFEAS",Smooth Criminal,-,43,1,,,,
44,up,Miley Cyrus,Flowers,47,1,21,,,,
45,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),46,1,140,,,,
46,down,"Light, Melisses & Skive",Epiloges,37,2,48,,,,
47,up,Logos Timis,"Fotia (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",77,47,2,,,,
48,down,Hawk & Baghdad,CELINE,42,2,54,,,,
49,down,Dani Gambino & DJ the Boy,CASTELLANO,35,3,11,,,,
50,down,SNIK,Erotas,43,1,45,,,,
51,down,Georgios Sabanis,Mono Me Sena,36,24,6,,,,
52,up,Rema & Selena Gomez,Calm Down,60,33,25,,,,
53,down,SIDARTA,ERIMO,39,1,36,,,,
54,-,Hawk & X ORFEAS,UFO,-,54,1,,,,
55,down,SIDARTA & Beyond,ADRENALINA,52,5,42,,,,
56,up,Ioulia Kallimani & Michael Touratzidis,7/7,62,37,10,,,,
57,down,Light,Cc,56,5,101,,,,
58,down,FLY LO & Mike G,Larry Hoover,50,2,19,,,,
59,up,SIDARTA & Beyond,AKOMI,59,2,47,,,,
60,up,Snik,Millionaire,78,1,107,,,,
61,up,Light & Hawk,Voodoo,65,1,116,,,,
62,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,58,1,52,,,,
63,down,SIDARTA & Beyond,PSEMA,51,2,29,,,,
64,down,Anastasia,Mi Milas,53,15,9,,,,
65,down,Rack & Saske,NASA,63,1,99,,,,
66,up,Calvin Harris & Ellie Goulding,Miracle,96,66,5,,,,
67,down,Lava & ROPEX LATERIO,Oneiro,57,55,4,,,,
68,down,Saske,Padou,64,2,69,,,,
69,down,FLY LO & Stanley,El Paso,66,13,6,,,,
70,up,TOQUEL,Sandra,86,8,90,,,,
71,up,Melisses,30-40,90,28,2,,,,
72,down,Saske & Gamecue,ALITHEIA,68,15,29,,,,
73,down,RICTA & Night Grind,24,38,38,3,,,,
74,-,Dave & Central Cee,Sprinter,-,3,1,,,,
75,down,RICTA & DJ.Silence,FUCK DA POLICE,54,4,19,,,,
76,down,"RICTA, Kidd & DJ.Silence",FUEGO,49,40,3,,,,
77,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),80,4,58,,,,
78,down,FLY LO & Mike G,CC Set,61,10,6,,,,
79,down,Bloody Hawk,Mahalas,33,33,3,,,,
80,up,Harry Styles,As It Was,98,2,56,,,,
81,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,19,1,,,,
82,down,FLY LO & Mike G,Paranomia,55,8,6,,,,
83,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,74,4,11,,,,
84,up,Anastasia,Mystiko,88,4,28,,,,
85,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,1,27,,,,
86,down,Saske & DJ PaCo,Cyan,82,10,46,,,,
87,down,Bloody Hawk & Wang,KVL,31,31,3,,,,
88,down,Bloody Hawk & Dani Gambino,Istories,40,40,3,,,,
89,-,Hawk & X ORFEAS,Welcome To The Future,-,89,1,,,,
90,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,21,5,,,,
91,down,RICTA,DRILLA PATERA,70,61,3,,,,
92,down,FY & Devito,Taperamento,69,69,3,,,,
93,-,Hawk & Sapranov,Deja Vu,-,20,31,,,,
94,down,Nikos Oikonomopoulos,Odos Monaxias,81,65,3,,,,
95,-,TOQUEL,Beverly Hills,-,2,50,,,,
96,-,Bossikan & Chico Beatz,Bossi Claus,-,2,22,,,,
97,-,SIDARTA & Saske,GIA MENA,-,32,1,,,,
98,-,Eleni Foureira & Hawk,Aya,-,15,31,,,,
99,down,Noa Kirel,Unicorn,44,19,4,,,,
100,down,Käärijä,Cha Cha Cha,45,14,4,,,,
