Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip,Guccci,12,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
3,down,Travis Scott,HIGHEST IN THE ROOM,2,1,7,35,2019-10-06,2,2019-10-13
4,up,Tyga,Ayy Macarena,9,4,6,88,2019-12-01,64,2020-01-12
5,down,Billie Eilish,everything i wanted,4,3,6,53,2019-11-17,3,2019-11-24
6,down,Snik & Tamta,Senorita,5,3,7,,,,
7,down,The Weeknd,Blinding Lights,3,1,4,94,2019-12-01,1,2020-03-01
8,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),7,3,7,,,,
9,down,The Weeknd,Heartless,6,2,4,22,2019-12-01,5,2019-12-08
10,up,"Mente Fuerte, Hawk & Baghdad",Caliente,10,5,7,,,,
11,down,Dua Lipa,Don't Start Now,8,5,7,19,2019-11-03,3,2020-01-05
12,up,Trevor Daniel,Falling,15,12,5,61,2019-11-24,14,2020-01-05
13,down,Mariah Carey,All I Want For Christmas Is You,11,3,6,79,2019-11-17,1,2020-12-13
14,up,Mad Clip,Hustla,19,9,7,,,,
15,-,Snik,BIG MAN,-,1,1,,,,
16,down,TOQUEL,Business,13,7,7,,,,
17,up,TOQUEL,Sandra,20,8,7,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,16,12,7,1,2019-10-06,1,2019-10-06
19,down,Billie Eilish,bad guy,17,9,7,5,2019-10-06,5,2019-10-06
20,up,TOQUEL & Light,Stars,23,10,7,,,,
21,up,Arizona Zervas,ROXANNE,24,19,5,14,2019-11-24,4,2019-12-22
22,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,27,14,7,,,,
23,up,Y2K & bbno$,Lalala,25,21,7,11,2019-10-06,11,2019-10-06
24,down,Wham!,Last Christmas (Single Version),18,7,6,70,2019-12-01,2,2020-12-27
25,up,TOQUEL & Hawk,Netflix,26,16,7,,,,
26,down,Harry Styles,Adore You,22,22,3,24,2019-12-08,6,2020-04-19
27,up,Camila Cabello,My Oh My (feat. DaBaby),36,18,3,52,2019-12-15,22,2020-02-02
28,up,Lewis Capaldi,Someone You Loved,29,19,7,4,2019-10-06,4,2019-10-06
29,down,Regard,Ride It,28,18,7,57,2019-10-06,13,2019-11-10
30,up,Hawk & Sapranov,Deja Vu,31,20,7,,,,
31,down,LEX,Oxi Simera,21,4,5,,,,
32,up,Saske & DJ PaCo,Cyan,33,10,7,,,,
33,up,Billy Sio & Mad Clip,Ekali,34,29,7,,,,
34,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),35,21,4,64,2019-12-01,52,2020-01-12
35,down,Dappy & Light,Pantha (Remix),30,12,7,,,,
36,up,Light,Mosca,37,27,7,,,,
37,up,Travis Scott,SICKO MODE,39,21,7,48,2020-04-26,9,2020-05-03
38,up,Harry Styles,Watermelon Sugar,65,9,4,85,2019-11-17,2,2020-08-23
39,down,Juice WRLD,Lucid Dreams,14,14,2,7,2019-12-15,7,2019-12-15
40,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,29,7,7,2019-10-06,7,2019-10-06
41,up,Rina & Sin Boy,Gigi,48,27,7,,,,
42,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,42,6,4,31,2019-12-08,26,2020-12-27
43,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,36,1,,,,
44,down,Nikos Oikonomopoulos,Kathimerina,41,21,7,,,,
45,down,Selena Gomez,Lose You to Love Me,32,7,7,53,2019-10-27,2,2019-11-03
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,21,7,87,2019-10-20,28,2019-12-08
47,up,Snik,Kilo,47,27,7,,,,
48,down,FY,De Me Theloun,43,23,7,,,,
49,down,Ariana Grande,7 rings,40,40,7,58,2019-10-06,51,2020-01-05
50,down,Eartha Kitt,Santa Baby,45,28,4,,,,
51,up,Lil Uzi Vert,Futsal Shuffle 2020,82,51,2,39,2019-12-15,23,2019-12-22
52,down,Drake,Money In The Grave (feat. Rick Ross),46,41,7,45,2019-10-06,45,2019-10-06
53,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,24,7,21,2019-10-06,19,2019-10-13
54,down,Josephine,Den Exo Sima,44,21,7,,,,
55,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),59,40,7,,,,
56,up,DaBaby,BOP,61,41,5,92,2019-10-06,32,2020-01-19
57,up,Mahmood,Soldi,58,32,7,,,,
58,down,Christos Mastoras & Dimitris Basis,Ena Lepto,52,45,7,,,,
59,down,Andy Williams,It's the Most Wonderful Time of the Year,49,16,4,35,2019-12-29,18,2020-12-27
60,down,Maroon 5,Memories,53,53,7,36,2019-10-06,2,2019-11-17
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,41,4,60,2019-10-20,7,2019-11-17
62,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),69,9,4,34,2019-12-29,13,2020-12-27
63,down,Light,MVP Freestyle,50,13,7,,,,
64,up,Don Toliver,No Idea,70,41,2,95,2019-12-08,26,2020-01-12
65,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,38,38,4,25,2019-10-13,16,2019-12-15
66,down,Claydee & Eleni Foureira,Loquita,64,41,7,,,,
67,down,Bobby Helms,Jingle Bell Rock (Single Version),63,11,4,56,2019-12-22,19,2020-12-27
68,down,Camila Cabello,Liar,56,56,6,23,2019-10-06,14,2019-10-27
69,down,TOQUEL,Ta Leme Meta,66,44,7,,,,
70,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
71,up,Mad Clip,Megistanas (feat. Ypo),84,64,7,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,38,7,40,2019-10-06,40,2019-10-06
73,-,Mente Fuerte,Cuba Libre (feat. Raffie Raff),-,67,6,,,,
74,down,Sin Boy,Sientelo,67,46,7,,,,
75,up,Maître Gims & Maluma,Hola Señorita,79,46,7,,,,
76,down,Harry Styles,Lights Up,57,53,6,19,2019-10-13,12,2019-10-20
77,down,Aya Nakamura,Djadja,71,33,7,85,2020-06-28,70,2020-07-19
78,up,Harry Styles,Falling,86,43,2,57,2019-12-15,39,2019-12-22
79,up,José Feliciano,Feliz Navidad,80,29,3,48,2019-12-29,48,2019-12-29
80,up,Tamta,Sex With Your Ex,94,44,5,,,,
81,down,Lewis Capaldi,Before You Go,75,39,4,45,2019-11-24,10,2020-08-30
82,down,Lady Gaga & Bradley Cooper,Shallow,68,55,7,25,2019-10-06,25,2019-10-06
83,down,Lena Zevgara,Ela Ela,60,32,7,,,,
84,up,Travis Scott,goosebumps,85,27,7,89,2020-04-26,18,2020-05-03
85,down,Nikos Oikonomopoulos,Valto Terma,73,52,7,,,,
86,down,Billie Eilish,bury a friend,83,60,6,,,,
87,down,Travis Scott,BUTTERFLY EFFECT,74,51,7,,,,
88,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),90,55,7,43,2019-10-13,39,2019-11-10
89,down,Harry Styles,Golden,81,70,2,61,2019-12-22,39,2020-12-13
90,up,Ed Sheeran & Justin Bieber,I Don't Care,95,51,7,31,2019-10-06,23,2019-11-17
91,up,MG,Motto,100,14,6,,,,
92,down,Billie Eilish & Khalid,lovely,76,47,7,62,2020-02-02,62,2020-02-02
93,up,Billie Eilish,all the good girls go to hell,99,72,4,96,2019-12-22,96,2019-12-22
94,up,Post Malone,Circles,97,59,7,2,2019-10-06,2,2019-10-06
95,-,Giorgos Mazonakis,Dianikterevo,-,52,2,,,,
96,-,Billie Eilish,when the party's over,-,62,3,99,2019-12-29,27,2020-02-02
97,down,Harry Styles,She,87,87,2,83,2019-12-22,83,2019-12-22
98,-,iLLEOo,Mono Xasis (feat. Mad Clip),-,98,1,,,,
99,-,Sia,Unstoppable,-,59,1,81,2019-11-10,81,2019-11-10
100,-,Giorgos Sabanis,Alaxe Ta Ola,-,34,1,,,,
