Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd & Muneylxrd,KAPOTE,2,1,2,,,,
2,down,Konstantinos Argiros,Elpida,1,1,4,,,,
3,up,"Mente Fuerte, Rack & Beyond",Oulala,4,1,8,,,,
4,down,Dani Gambino & DJ the Boy,CASTELLANO,3,3,3,,,,
5,up,SIDARTA & Beyond,MYSTIKA,8,4,4,,,,
6,up,Trannos,Tik Tak,6,1,10,,,,
7,up,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,7,4,3,,,,
8,up,Strat,BOLIVIA,82,8,2,,,,
9,down,FY & Light,Patision,5,5,3,,,,
10,down,Rack & Sin Laurent,NAPOLI,9,1,11,,,,
11,up,SNIK & Ivan Greko,Gaza,14,2,26,,,,
12,up,Miley Cyrus,Flowers,12,1,13,,,,
13,down,FLY LO & Mike G,Larry Hoover,11,2,11,,,,
14,up,Kings & Despina Vandi,Ya Habibi,78,14,2,,,,
15,up,Ivan Greko & BeTaf Beats,BAZOOKA,15,13,4,,,,
16,down,Dani Gambino & DJ the Boy,SIMPLOKES,10,9,3,,,,
17,up,"FY, Light & Trannos",Obsessed,19,1,40,,,,
18,up,Light & Trannos,24hrs,21,1,43,,,,
19,up,Sigma,AGAPI,32,2,2,,,,
20,down,Dani Gambino & DJ the Boy,CAPITANO,13,11,3,,,,
21,up,Rack & Beyond,AMOR,23,3,38,,,,
22,down,SIDARTA & Sigma,KATOSTARI,16,3,6,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,19,,,,
24,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],18,3,8,,,,
25,down,SIDARTA,ERIMO,24,1,28,,,,
26,up,"Rack, Oge & MENJU",FAVELA,31,1,38,,,,
27,up,"Light, Melisses & Skive",Epiloges,34,2,40,,,,
28,up,SIDARTA & Beyond,PSEMA,28,2,21,,,,
29,down,"Dani Gambino, Bloody Hawk & DJ the Boy",SARANTARIA,17,15,3,,,,
30,up,Christina Salti,Parallili Agapi,30,25,7,,,,
31,up,"Mad Clip, Light & Skive",Nani,35,1,50,,,,
32,down,Dani Gambino & DJ the Boy,KNOCK KNOCK,20,20,3,,,,
33,down,"Light, Trannos & Alitiz",Gagarin,27,1,20,,,,
34,down,Saske & Gamecue,ALITHEIA,29,15,21,,,,
35,down,RICTA & DJ.Silence,FUCK DA POLICE,33,4,11,,,,
36,-,Anastasia,Mi Milas,-,15,1,,,,
37,up,SIDARTA & Beyond,AKOMI,43,2,39,,,,
38,up,SNIK,Erotas,41,1,37,,,,
39,up,SIDARTA & Beyond,ADRENALINA,44,5,34,,,,
40,up,Light,Cc,51,5,93,,,,
41,up,Baby Gang,Casablanca (feat. Morad),84,41,2,,,,
42,down,Wang,Idrogeios,40,7,6,,,,
43,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],37,17,19,,,,
44,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,45,1,44,,,,
45,down,Ellize & Kidd,Lamborghini Weiss,36,13,9,,,,
46,up,Bossikan & Chico Beatz,Bossi Claus,47,2,16,,,,
47,down,Rema & Selena Gomez,Calm Down,42,33,17,,,,
48,up,Hawk & Baghdad,CELINE,50,2,46,,,,
49,down,Light & Alitiz,Drive By,26,4,9,,,,
50,down,RAYE,Escapism. (feat. 070 Shake),48,3,19,,,,
51,up,Wang & Mateos Nps,Gia Panta,52,10,8,,,,
52,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),49,4,50,,,,
53,up,Anastasia,Mystiko,53,4,20,,,,
54,down,Dani Gambino & DJ the Boy,EPIKINDINOI POLITES,25,21,3,,,,
55,down,Saske,Padou,54,2,61,,,,
56,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),55,1,132,,,,
57,-,"Mikros Kleftis, Tsaki & LEX",CASH OUT,-,57,1,,,,
58,up,Swedish House Mafia & The Weeknd,Moth To A Flame,58,6,72,,,,
59,up,"Rack, MENJU & Oge",Dancer,65,6,24,,,,
60,down,Dani Gambino & DJ the Boy,PATITI,38,33,3,,,,
61,up,Light & Hawk,Voodoo,68,1,108,,,,
62,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,60,5,41,,,,
63,up,Snik,Millionaire,63,1,99,,,,
64,down,Roi 6/12 & TOQUEL,Forema,59,2,27,,,,
65,down,RICTA,Emmonh,61,2,28,,,,
66,down,Rack & Saske,NASA,62,1,91,,,,
67,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),64,13,49,,,,
68,-,Light & 1.Cuz,Strippers,-,14,1,,,,
69,up,"TOQUEL, SIDARTA & Beyond",Palmous,69,14,46,,,,
70,up,David Guetta & Bebe Rexha,I'm Good (Blue),72,11,33,,,,
71,down,RICTA,Salonikios,70,17,40,,,,
72,down,FLY LO & Mike G,Crystal,66,1,31,,,,
73,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,80,6,38,,,,
74,down,"Dani Gambino, Dof Twogee & DJ the Boy",FLOGES STA GRAFEIA,39,27,3,,,,
75,down,SZA,Kill Bill,57,16,18,,,,
76,down,TOQUEL,Sandra,73,8,83,,,,
77,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),79,13,19,,,,
78,up,Thug Slime & Destiny,Chica (feat. FY),90,78,2,,,,
79,-,MG & SNIK,BOUNCY,-,19,1,,,,
80,down,Melisses,Crayon,75,6,20,,,,
81,up,The Weeknd & Ariana Grande,Die For You (Remix),88,12,7,,,,
82,down,Coi Leray,Players,71,68,9,,,,
83,-,Calvin Harris & Ellie Goulding,Miracle,-,66,1,,,,
84,down,Sam Smith & Kim Petras,Unholy,67,2,29,,,,
85,-,Drake,Search & Rescue,-,23,1,,,,
86,down,Dani Gambino & DJ the Boy,MADONNA,56,40,3,,,,
87,-,Light,Mosca,-,27,34,,,,
88,up,Leaderbrain & RICTA,Latina,94,2,76,,,,
89,down,Dani Gambino & DJ the Boy,TRENO,46,34,3,,,,
90,-,MG,JACOB & CO,-,60,1,,,,
91,-,Baby Gang,Mentalité,-,78,1,,,,
92,down,Ioulia Kallimani & Michael Touratzidis,7/7,74,37,3,,,,
93,-,MG & Ivan Greko,IVY,-,93,1,,,,
94,down,TOQUEL,Beverly Hills,83,2,47,,,,
95,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,87,21,23,,,,
96,up,Petros Iakovidis,Ax Kardoula Mou,98,96,2,,,,
97,-,Ed Sheeran,Eyes Closed,-,97,1,,,,
98,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",89,1,25,,,,
99,-,Mad Clip & Josephine,Fimi,-,1,105,,,,
100,down,TOQUEL & Sin Laurent,Platina,86,6,41,,,,
