Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"SIDARTA, Saske & Beyond",MEDITERRANEAN,-,1,1,,,,
2,up,Hawk & Baghdad,CELINE,2,2,3,,,,
3,up,Anastasia,Ligo Ligo,56,3,2,,,,
4,down,TOQUEL & Sin Laurent,Panorama,1,1,3,,,,
5,up,"Mad Clip, Light & Skive",Nani,5,1,7,,,,
6,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),10,4,7,,,,
7,up,"FY, Mc daddy & Dis-Play",Nisi,8,2,5,,,,
8,down,"TOQUEL, For3al & Beyond",Kokkina Matia,3,3,3,,,,
9,down,TOQUEL,Beverly Hills,4,2,4,,,,
10,down,TOQUEL & Sin Laurent,Platina,6,6,3,,,,
11,up,Eleni Foureira,Sigkinitika 'Sigkinithika',61,11,2,,,,
12,up,Kings & Trannos,Madame,15,1,9,,,,
13,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),63,3,2,,,,
14,-,Rack & Beyond,Self Made,-,9,1,,,,
15,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,7,7,3,,,,
16,down,Trannos,Ibiza,12,6,4,,,,
17,down,TOQUEL,Skoni,9,9,3,,,,
18,up,Eleni Foureira,Poli_Ploki,67,18,2,,,,
19,down,Trannos,Tropicana,16,16,3,,,,
20,down,TOQUEL & FLY LO,Koko,11,11,3,,,,
21,down,"TOQUEL, SIDARTA & Beyond",Palmous,14,14,3,,,,
22,down,Harry Styles,As It Was,17,2,11,,,,
23,up,Eleni Foureira & Hawk,Aya,70,15,2,,,,
24,up,Kate Bush,Running Up That Hill (A Deal With God),33,22,2,,,,
25,down,TOQUEL & Sin Laurent,Giousef,13,13,3,,,,
26,down,Anna Vissi,Aima (feat. Daphne Lawrence),24,24,2,,,,
27,down,Saske,Padou,20,2,18,,,,
28,up,Marina Satti,SPIRTO KE VENZINI,84,28,2,,,,
29,up,Eleni Foureira,Xereis I Eleni,71,29,2,,,,
30,down,Stan & Light,Alitisa,18,3,5,,,,
31,down,Bossikan & Chico Beatz,Karatia,19,8,4,,,,
32,down,Josephine,Tilefono,23,7,8,,,,
33,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),51,33,6,,,,
34,down,SNIK & Vlospa,Trafficante,25,1,18,,,,
35,down,Hawk & Baghdad,BLUE NOTE,22,14,3,,,,
36,-,MG & Dirty Harry,HOTTIE,-,36,1,,,,
37,down,"Hawk, Spine & Baghdad",BERLUSCONI,21,12,3,,,,
38,up,Eleni Foureira,Ohi,77,38,2,,,,
39,up,Jims & Chico Beatz,Koala,83,39,2,,,,
40,up,Eleni Foureira,Aeraki (To Thiliko),79,8,42,,,,
41,up,Mad Clip & Eleni Foureira,Mporei,72,1,55,,,,
42,down,"Mad Clip, Light & Muneylxrd",Shake It,27,4,7,,,,
43,down,Anastasia,Amarties,32,1,21,,,,
44,up,Eleni Foureira,Pes To,78,44,2,,,,
45,down,Aspa,Staxti,31,4,11,,,,
46,down,Lau Jr & NIGHT GRIND,Veres,28,28,2,,,,
47,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,34,5,9,,,,
48,down,Måneskin,SUPERMODEL,41,26,5,,,,
49,down,"Lil PoP, Thug Slime & Scar",Prasina,44,28,5,,,,
50,down,"Trannos, Light & Stanley",OPLO,37,1,27,,,,
51,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,6,1,,,,
52,down,Roi 6/12,Bar,30,19,4,,,,
53,down,Rack & Saske,NASA,52,1,52,,,,
54,down,Thug Slime,Bonnie & Clyde,43,4,9,,,,
55,down,Jack Harlow,First Class,42,16,10,,,,
56,down,"Hawk, Tsaki & Baghdad",GINA,29,18,3,,,,
57,down,"Jitano, Trannos & Thug Slime",Lamogia,49,2,10,,,,
58,down,"Mad Clip, Light & Red face",Parto Habari,45,3,7,,,,
59,down,Trannos,Prada,26,26,3,,,,
60,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),48,31,6,,,,
61,down,SNIK & Rack,NANA,53,1,22,,,,
62,-,Georgios Sabanis,Gennimeni,-,11,1,,,,
63,down,Josephine,Kyma Mou,38,33,3,,,,
64,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),46,13,6,,,,
65,down,LEX & Dof Twogee,Air Max,50,13,4,,,,
66,down,Andromache,Ela,40,6,13,,,,
67,down,"Mad Clip, FY & Thug Slime",Lenon,55,8,7,,,,
68,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],64,2,19,,,,
69,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),60,1,89,,,,
70,up,Eleni Foureira,I Amartia Thelei Esena,81,70,2,,,,
71,down,Hawk & Saske,YEEZY,47,23,3,,,,
72,down,Lizzo,About Damn Time,58,51,5,,,,
73,down,Harry Styles,Late Night Talking,35,20,4,,,,
74,up,Shouse,Won't Forget You (Edit),90,74,2,,,,
75,-,"Marseaux, Solmeister & Brando",Teleiosame (feat. dPans),-,75,1,,,,
76,-,Christos Mastoras,An,-,19,21,,,,
77,down,Elley Duhé,MIDDLE OF THE NIGHT,74,22,28,,,,
78,down,LEX & Solid,Intro (Apo Tous Yponomous),65,12,4,,,,
79,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),66,2,49,,,,
80,-,Trannos,Industry,-,37,1,,,,
81,-,"Sophia, FLY LO & Mike G",Egw Ki Esy,-,41,1,,,,
82,down,Trannos,COCO,80,5,56,,,,
83,up,Light,Lobby,93,2,17,,,,
84,up,Konstantinos Argiros & Rack,Telika,100,1,38,,,,
85,down,Chanel,SloMo,54,7,5,,,,
86,up,Light,Cc,92,5,53,,,,
87,down,LEX & Dof Twogee,Holdem,69,14,4,,,,
88,up,Natasa Theodoridou,Den Ntrapikes,97,88,2,,,,
89,down,LEX & Night Grind,Point Blank,73,20,4,,,,
90,down,"SNIK, FLY LO & Mike G",Chinchilla,76,1,26,,,,
91,-,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],-,54,1,,,,
92,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,92,1,,,,
93,down,Hawk & Immune,LIBERTA,57,26,3,,,,
94,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,6,31,,,,
95,down,Bossikan & Light,King Kong,89,1,29,,,,
96,down,Trannos,Pornstar (feat. Stef Tony),36,36,3,,,,
97,down,Hawk,JAY Z,59,32,3,,,,
98,down,Farruko,Pepas,86,38,23,,,,
99,-,Glass Animals,Heat Waves,-,39,34,75,2021-02-28,71,2021-03-07
100,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,100,1,,,,
