Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SIDARTA, Light & Sin Laurent",MBAPPE,1,1,2,,,,
2,up,"Hawk, Light & X ORFEAS",Drugs N Bass,4,2,4,,,,
3,down,Marina Spanou,Taxidi,2,1,4,,,,
4,down,Marina Satti,ZARI,3,1,7,,,,
5,up,Saske & RACK,PRIN MAFISEIS,5,3,8,,,,
6,up,Anastasia,Siga To Prama,7,4,4,,,,
7,down,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,6,6,5,,,,
8,up,"TOQUEL, LILA & Beyond",Allou,9,1,24,,,,
9,down,FY,0-100,8,2,5,,,,
10,up,RACK & Beyond,MILLION,10,1,9,,,,
11,up,RAFFA GUIDO,Famax,14,11,5,,,,
12,up,floyymenor & Cris Mj,Gata Only,77,11,2,,,,
13,down,TOQUEL,3:15,12,1,24,,,,
14,down,Light & Trannos,Arga,11,1,10,,,,
15,-,FLY LO & Mike G,BBL,-,8,1,,,,
16,up,Light,MVP Freestyle,20,13,65,,,,
17,up,Snik,Millionaire,19,1,153,,,,
18,down,"Bloody Hawk, Dani Gambino & Wang",MAALOX,13,3,7,,,,
19,down,Saske & SIDARTA,XILIOMETRA,16,8,8,,,,
20,up,Light,Cc,25,5,147,,,,
21,up,TOQUEL,Sandra,23,8,133,,,,
22,up,Artemas,i like the way you kiss me,42,22,3,,,,
23,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,21,4,14,,,,
24,down,Trannos & Thodoris Verlis,Sukarie,15,5,9,,,,
25,up,Rack & Sin Laurent,NAPOLI,27,1,65,,,,
26,down,Saske,TOO BASIC,18,13,8,,,,
27,down,Sicario,ISOS,24,4,20,,,,
28,down,Light & Kidd,Death Before Dishonor,17,2,6,,,,
29,up,"Alecc, Gosei & BTK 187",Money Fast,59,29,2,,,,
30,up,Benson Boone,Beautiful Things,35,30,9,,,,
31,down,Rack & Beyond,AMOR,30,3,92,,,,
