Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light,Slang (feat. Billy Sio & Atc Nico),71,1,2,,,,
2,up,Eleni Foureira,Yayo,8,2,2,,,,
3,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
4,down,Roddy Ricch,The Box,3,1,13,91,2019-12-08,2,2020-02-16
5,down,SAINt JHN,Roses (Imanbek Remix),4,2,11,97,2020-01-12,7,2020-05-10
6,-,Snik & Mad Clip,Drip,-,2,1,,,,
7,down,FY,Just Like Me,2,2,3,,,,
8,down,Tones and I,Dance Monkey,6,1,19,6,2019-10-06,1,2019-11-10
9,up,Future,Life Is Good (feat. Drake),10,1,10,86,2020-01-12,6,2020-01-19
10,down,FY,Aroma,5,5,3,,,,
11,up,Dua Lipa,Physical,15,4,7,48,2020-02-02,15,2020-04-12
12,down,Billie Eilish,No Time To Die,9,1,5,78,2020-02-16,7,2020-02-23
13,up,Billie Eilish,everything i wanted,13,3,18,53,2019-11-17,3,2019-11-24
14,down,Sele,Vgazei Story (feat. Ripen),11,11,12,,,,
15,up,Dua Lipa,Don't Start Now,16,5,19,19,2019-11-03,3,2020-01-05
16,up,Travis Scott,HIGHEST IN THE ROOM,17,1,19,35,2019-10-06,2,2019-10-13
17,up,Snik & Tamta,Senorita,19,3,19,,,,
18,up,Lil Uzi Vert,Baby Pluto,77,18,2,72,2020-03-08,4,2020-03-15
19,down,Lady Gaga,Stupid Love,12,12,3,28,2020-03-01,8,2020-03-08
20,up,"Mente Fuerte, Hawk & Baghdad",Caliente,23,5,19,,,,
21,down,FY,Superstar,7,7,3,,,,
22,down,Billie Eilish,bad guy,21,9,19,5,2019-10-06,5,2019-10-06
23,down,Tyga,Ayy Macarena,18,4,18,88,2019-12-01,64,2020-01-12
24,up,Justin Bieber,Intentions (feat. Quavo),27,9,6,35,2020-02-09,4,2020-04-05
25,up,Trevor Daniel,Falling,30,12,17,61,2019-11-24,14,2020-01-05
26,up,Snik,BIG MAN,28,1,13,,,,
27,down,FY,Benjamin Franklin,14,14,3,,,,
28,down,Justin Bieber,Yummy,25,5,11,86,2020-01-05,3,2020-01-12
29,down,The Weeknd,After Hours,26,7,4,37,2020-02-23,22,2020-03-01
30,up,Eminem,Godzilla (feat. Juice WRLD),36,4,9,84,2020-01-19,12,2020-01-26
31,-,Saske & Baghdad,GOGO,-,31,1,,,,
32,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,32,14,19,,,,
33,up,Lewis Capaldi,Someone You Loved,43,19,19,4,2019-10-06,4,2019-10-06
34,up,Pop Smoke,Dior,53,16,4,100,2020-02-23,46,2020-07-12
35,up,Doja Cat,Say So,46,21,6,100,2020-02-02,6,2020-05-03
36,down,TOQUEL,Sandra,35,8,19,,,,
37,up,Lil Uzi Vert,P2,84,37,2,24,2020-03-15,24,2020-03-15
38,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,21,16,64,2019-12-01,52,2020-01-12
39,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),34,3,19,,,,
40,down,TOQUEL & Light,Stars,39,10,19,,,,
41,down,Regard,Ride It,37,18,19,57,2019-10-06,13,2019-11-10
42,up,Ashe,Moral of the Story,45,42,3,49,2020-03-01,49,2020-03-01
43,down,FY,Woh,22,15,3,,,,
44,down,TOQUEL,Business,40,7,19,,,,
45,up,Arizona Zervas,ROXANNE,47,19,17,14,2019-11-24,4,2019-12-22
46,down,FY,El Ganador (Intro),24,24,3,,,,
47,down,Giorgos Sabanis,Alaxe Ta Ola,41,34,13,,,,
48,up,JACKBOYS,OUT WEST (feat. Young Thug),49,26,12,79,2019-12-29,28,2020-01-05
49,down,FY,Cameras & Flash,20,20,3,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,21,19,87,2019-10-20,28,2019-12-08
51,-,Doja Cat,Boss Bitch,-,33,1,60,2020-03-22,23,2020-04-26
52,down,Camila Cabello,My Oh My (feat. DaBaby),50,18,15,52,2019-12-15,22,2020-02-02
53,down,The Weeknd,Heartless,44,2,16,22,2019-12-01,5,2019-12-08
54,up,Lil Uzi Vert,Lo Mein,80,54,2,25,2020-03-15,25,2020-03-15
55,down,TOQUEL & Hawk,Netflix,51,16,19,,,,
56,down,Hawk & Sapranov,Deja Vu,55,20,19,,,,
57,up,Billie Eilish & Khalid,lovely,65,47,16,62,2020-02-02,62,2020-02-02
58,up,Light,Mosca,81,27,19,,,,
59,down,Mad Clip,Hustla,57,9,19,,,,
60,up,Saske & DJ PaCo,Cyan,63,10,19,,,,
61,down,Billy Sio & Mad Clip,Ekali,58,29,19,,,,
62,down,Maître Gims & Maluma,Hola Señorita,61,46,18,,,,
63,down,Mad Clip,Guccci,60,1,14,,,,
64,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,62,24,12,65,2020-01-05,65,2020-01-05
65,down,Y2K & bbno$,Lalala,48,21,19,11,2019-10-06,11,2019-10-06
66,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),56,22,5,,,,
67,up,Sia,Unstoppable,69,59,13,81,2019-11-10,81,2019-11-10
68,down,Shawn Mendes & Camila Cabello,Señorita,54,12,19,1,2019-10-06,1,2019-10-06
69,down,Billy Sio & Mad Clip,SMG,64,33,6,,,,
70,up,Lil Uzi Vert,Silly Watch,85,70,2,30,2020-03-15,30,2020-03-15
71,-,Light,MVP Freestyle,-,13,15,,,,
72,up,DJ Guuga & MC Livinho,Vidrado Em Você,73,72,2,,,,
73,down,FY,Me Ta Idia Matia,31,20,6,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,41,16,60,2019-10-20,7,2019-11-17
75,-,Lil Uzi Vert,Myron,-,35,1,88,2020-03-15,22,2020-03-22
76,-,BENEE,Supalonely (feat. Gus Dapperton),-,45,1,94,2020-03-15,35,2020-04-26
77,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,77,1,,,,
78,down,FY,Payroll,29,29,3,,,,
79,down,FY,Kalitera Apo Sena,33,33,3,,,,
80,-,Drake,Money In The Grave (feat. Rick Ross),-,41,18,45,2019-10-06,45,2019-10-06
81,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,81,1,37,2020-03-22,37,2020-03-22
82,down,Demi Lovato,I Love Me,79,79,2,49,2020-03-08,45,2020-03-15
83,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,83,1,41,2020-03-22,41,2020-03-22
84,-,Halsey,You should be sad,-,47,7,74,2020-01-12,20,2020-02-16
85,down,Harry Styles,Adore You,76,22,15,24,2019-12-08,6,2020-04-19
86,up,Travis Scott,SICKO MODE,100,21,19,48,2020-04-26,9,2020-05-03
87,down,Stefania,SUPERG!RL,66,66,2,,,,
88,-,Don Toliver,No Idea,-,41,11,95,2019-12-08,26,2020-01-12
89,-,Anastasios Rammos,Se Dio Mono Matia,-,86,4,,,,
90,down,Lewis Capaldi,Before You Go,67,39,16,45,2019-11-24,10,2020-08-30
91,down,Ariana Grande,7 rings,88,40,19,58,2019-10-06,51,2020-01-05
92,down,Lil Uzi Vert,POP,86,86,2,51,2020-03-15,51,2020-03-15
93,-,Snik,Kilo,-,27,17,,,,
94,-,Don Toliver,Cardigan,-,94,1,,,,
95,down,LEX,Oxi Simera,74,4,17,,,,
96,down,Josephine,Den Exo Sima,75,21,19,,,,
97,down,Rina & Sin Boy,Gigi,72,27,19,,,,
98,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],93,29,19,7,2019-10-06,7,2019-10-06
99,-,"Dis-Play, Negros Tou Moria & Musah",Eisai Mia (Porni),-,50,3,,,,
100,down,FY,De Me Theloun,78,23,17,,,,
