Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,12,1,2,,,,
2,down,Rack & Saske,NASA,1,1,15,,,,
3,down,SNIK & SALVA,Dominicana Latina,2,2,4,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,3,10,,,,
5,down,Mad Clip & Eleni Foureira,Mporei,4,1,19,,,,
6,down,Leaderbrain & RICTA,Latina,5,2,8,,,,
7,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,4,,,,
8,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),8,2,12,,,,
9,up,Ed Sheeran,Bad Habits,9,5,14,,,,
10,up,FY & Display,Funky,15,6,12,,,,
11,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),13,1,52,,,,
12,up,Billie Eilish,Happier Than Ever,18,4,9,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,16,8,12,,,,
14,down,Mad Clip,Areti,7,5,8,,,,
15,down,Nikos Vertis,S' Agapao,11,2,13,,,,
16,up,DJ.Silence & RICTA,Leyla,25,11,9,,,,
17,up,Trannos,COCO,27,5,19,,,,
18,up,"Rack, Lila & Beyond",Prestige,24,11,18,,,,
19,down,Drake,Fair Trade (feat. Travis Scott),14,6,4,,,,
20,up,Doja Cat,Woman,21,14,10,,,,
21,up,Bossikan & Chico Beatz,XCM (Xapiacocomayro),22,7,16,,,,
22,up,Lil Nas X,THATS WHAT I WANT,78,22,2,,,,
23,down,"Saske, Hawk & Grandbois",Checks,19,11,7,,,,
24,down,Mad Clip,Guccci,10,1,20,,,,
25,down,Måneskin,Beggin,20,3,18,,,,
26,up,Light & Mad Clip,Shorty,26,9,17,,,,
27,up,Ed Sheeran,Shivers,32,4,3,,,,
28,up,Mente Fuerte & Baghdad,Dale,29,20,10,,,,
29,down,Mad Clip,Elpida,17,1,27,,,,
30,up,Lil Nas X,MONTERO (Call Me By Your Name),46,1,26,3,2021-04-04,3,2021-04-04
31,down,Drake,Girls Want Girls (feat. Lil Baby),23,12,4,,,,
32,-,Finem & LIGHT,Ku Je Ti,-,9,1,,,,
33,down,Eleni Foureira,Aeraki (To Thiliko),28,8,12,,,,
34,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],82,9,2,,,,
35,down,The Weeknd,Take My Breath,31,7,8,,,,
36,up,"Jala Brat, Light & Pyrex",Dostojevski,41,36,2,,,,
37,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],49,37,2,,,,
38,down,"Saske, Rack & Beyond",Dokimase Ton,34,3,25,,,,
39,down,Light & Hawk,Voodoo,37,1,40,,,,
40,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,19,13,,,,
41,down,Rack & Oge,Thelei Tattoo,38,16,18,,,,
42,up,Immune & Dof Twogee,Moonwalk,73,31,2,,,,
43,down,Stavento & Ivi Adamou,Gia Sena,36,8,16,,,,
44,down,Mad Clip & Josephine,Fimi,30,1,66,,,,
45,down,Mad Clip,Baby,33,2,25,,,,
46,down,Doja Cat,Need To Know,39,19,16,,,,
47,up,Immune,Anthem,52,8,16,,,,
48,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),44,29,4,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,20,3,,,,
50,down,Claydee,Détente,48,24,12,,,,
51,up,"Light, Strat & Vlospa",Goodfella,51,5,16,,,,
52,down,"Rack, Gio Melody & DJ.Silence",Global,40,10,6,,,,
53,down,Måneskin,I WANNA BE YOUR SLAVE,50,4,18,,,,
54,down,TOQUEL,Kokaina,45,6,18,,,,
55,up,Trannos & ATC Taff,Mauro Gyali,55,28,10,,,,
56,down,Olivia Rodrigo,good 4 u,53,5,20,,,,
57,up,Glass Animals,Heat Waves,58,39,5,75,2021-02-28,71,2021-03-07
58,down,Rack & Oge,Kathikon,54,4,19,,,,
59,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),42,42,3,,,,
60,down,RICTA & DJ.Silence,BAM BAM,59,26,7,,,,
61,down,Sigma & Mente Fuerte,Amnesia,57,23,17,,,,
62,down,"Bossikan, FLY LO & RICTA",Full Press,60,9,23,,,,
63,up,The Weeknd,Blinding Lights,63,1,95,94,2019-12-01,1,2020-03-01
64,up,Light & Hawk,Gymni,64,2,38,,,,
65,down,Light,Anexartita,61,2,22,,,,
66,down,Mad Clip,Kotera,43,4,53,,,,
67,up,"FLY LO, Mike G & BretBeats",Ali Baba,68,30,10,,,,
68,up,Giorgos Sabanis,Kati San Asteri,79,47,3,,,,
69,up,Light,Cc,69,5,16,,,,
70,down,SNIK,Diamanti,62,1,22,,,,
71,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,7,23,76,2021-04-25,2,2021-05-02
72,down,Light,Ti Fovasai,65,2,17,,,,
73,up,Petros Iakovidis,Tatouaz,88,71,2,,,,
74,up,"Rack, Immune & DJ.Silence",Free Lupo,83,17,17,,,,
75,-,Camila Cabello,Don't Go Yet,-,45,6,,,,
76,down,Kanye West,Hurricane,47,5,4,,,,
77,down,Måneskin,ZITTI E BUONI,76,2,18,,,,
78,down,Rack & Oge,Mi Koitas Tin Ora,74,23,5,,,,
79,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,66,14,53,,,,
80,down,Drake,No Friends In The Industry,70,30,4,,,,
81,up,Lil Nas X,SCOOP (feat. Doja Cat),85,81,2,,,,
82,down,Taylor Swift,Wildest Dreams (Taylor's Version),80,80,2,,,,
83,down,Drake,Champagne Poetry,56,22,4,,,,
84,down,Doja Cat,Get Into It (Yuh),72,45,7,,,,
85,-,Vlospa,MANY,-,76,1,,,,
86,up,Becky Hill & David Guetta,Remember,90,43,11,,,,
87,-,Coldplay X BTS,My Universe,-,45,1,,,,
88,-,Khay Be & Light,Pososta,-,44,1,,,,
89,up,Light,Woo Walk,94,2,15,,,,
90,up,Central Cee,Obsessed With You,91,86,2,,,,
91,-,Konstantinos Argiros,Paraskevi Proi,-,20,14,,,,
92,-,Stan & iLLEOo,Gia Dio,-,3,1,,,,
93,down,Lil Nas X,DEAD RIGHT NOW,86,86,2,,,,
94,up,Rack,Xeili Pou Miloun,100,29,4,,,,
95,down,Dua Lipa,Love Again,89,28,13,96,2020-04-05,96,2020-04-05
96,down,Mad Clip,Cascadeur,81,13,12,,,,
97,down,Kanye West,Off The Grid,77,9,4,,,,
98,-,Jonasu,Black Magic,-,56,7,,,,
99,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,49,1,,,,
100,down,DJ.Silence & Rack,Rima Polivolo,84,66,8,,,,
