Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bossikan,FEMINISTIS,31,1,2,,,,
2,down,Light & Trannos,No Sleep,1,1,4,,,,
3,down,RACK & Sin Laurent,ME N U,2,2,3,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,12,,,,
5,up,"LILA, Beyond & Sin Laurent",ATOUTALER,7,5,7,,,,
6,down,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,5,3,4,,,,
7,up,Doja Cat,Paint The Town Red,15,5,3,,,,
8,down,RACK & Oge,9MM,6,1,11,,,,
9,down,RICTA & Kidd,Katse Kala,4,4,4,,,,
10,up,"LILA, RACK & Beyond",DEJA VU,10,1,17,,,,
11,down,Bossikan,Sagapw,9,2,13,,,,
12,down,"RACK, BeTaf Beats & Beyond",WKEANOUS,8,4,6,,,,
13,up,Anastasia,Simadi,17,13,12,,,,
14,down,Sin Boy & DJ Stephan,Sexaki,11,5,9,,,,
15,up,Dave & Central Cee,Sprinter,18,3,14,,,,
16,up,"Kimi, Light & Skive",La Vida Loca,16,5,15,,,,
17,up,Sigma & Light,AGAPI (Remix),20,1,17,,,,
18,up,"Kidd, Light & Skive",MONOS (feat. Destiny),19,3,5,,,,
19,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),21,19,11,,,,
20,down,SIDARTA,BELLA,13,5,12,,,,
21,up,Eleni Foureira & Display,Kolima,22,3,9,,,,
22,down,Light,Esy,12,1,10,,,,
23,up,"Oge, SNIK & Vlospa",Loco,23,5,9,,,,
24,up,Dua Lipa,Dance The Night,24,20,7,,,,
25,up,Gunna,fukumean,35,25,9,,,,
26,down,FY & RICTA,Pempth Vrady,25,15,8,,,,
27,up,Konstantinos Argiros,Elpida,34,1,25,,,,
28,down,Trannos,Overdose,14,5,5,,,,
29,up,"Mente Fuerte, Rack & Beyond",Oulala,32,1,29,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,42,6,90,,,,
31,down,"Ivan Greko, Strat & DJ PaCo",AXARISTI,26,14,7,,,,
32,down,Eleni Foureira & Mc daddy,Oh Mami,30,12,16,,,,
33,up,"Saske, SIDARTA & Ramoon",ENA VRADI,38,1,21,,,,
34,up,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),36,11,19,,,,
35,down,Kidd,Mavromalla,28,11,7,,,,
36,down,Melisses,30-40,33,28,15,,,,
37,up,Ioulia Kallimani & Michael Touratzidis,7/7,43,37,23,,,,
38,up,SIDARTA,ERIMO,47,1,49,,,,
39,down,Rack & Beyond,AMOR,27,3,59,,,,
40,up,"The Weeknd, Playboi Carti & Madonna",Popular,44,19,14,,,,
41,down,"FY, Light & Trannos",Obsessed,29,1,61,,,,
42,up,Taylor Swift,Cruel Summer,48,42,10,,,,
43,up,Anastasia,Floga,51,20,3,,,,
44,up,Travis Scott,I KNOW ?,46,24,6,,,,
45,down,"Thug Slime, FY & Tania Breazou",Mesa Sou,37,5,10,,,,
46,up,SIDARTA & Beyond,ADRENALINA,65,5,55,,,,
47,up,ZAF & Christos Mastoras,Pes,82,47,9,,,,
48,up,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),49,36,5,,,,
49,-,Roi 6/12,Jimmy Choo,-,2,1,,,,
50,up,Loreen,Tattoo,54,3,21,,,,
51,down,Unknown,What Was I Made For?,50,39,8,,,,
52,up,Kidd & Muneylxrd,KAPOTE,52,1,23,,,,
53,up,SIDARTA & Beyond,AKOMI,61,2,60,,,,
54,up,Travis Scott,FE!N,57,14,6,,,,
55,up,Anastasia,Mi Milas,81,15,20,,,,
56,up,Hawk & X ORFEAS,Blue Iguana,59,1,14,,,,
57,down,"Rack, Oge & MENJU",FAVELA,40,1,59,,,,
58,down,Light & Trannos,24hrs,41,1,64,,,,
59,down,Travis Scott,MELTDOWN,58,8,6,,,,
60,up,Antonis Remos & Mente Fuerte,Poso Thelo,77,31,10,,,,
61,up,Dani Gambino & DJ the Boy,CASTELLANO,64,3,24,,,,
62,up,Olivia Rodrigo,vampire,90,28,8,,,,
63,up,Rack & Sin Laurent,NAPOLI,66,1,32,,,,
64,up,Anastasia,Akropoli,88,61,3,,,,
65,up,Light,Gennaro,86,1,20,,,,
66,up,Travis Scott,TELEKINESIS,78,41,6,,,,
67,-,Light,MVP Freestyle,-,13,32,,,,
68,down,"Light, Melisses & Skive",Epiloges,45,2,61,,,,
69,down,"Mad Clip, Light & Skive",Nani,55,1,71,,,,
70,-,"Khay Be, Light & Destiny",Jamaica,-,57,1,,,,
71,up,Hawk & Sapranov,Deja Vu,94,20,34,,,,
72,-,Roi 6/12,Stripclub,-,24,1,,,,
73,up,Rack & DJ.Silence,Barcode,92,42,31,,,,
74,down,FLY LO & Mike G,Machete,56,4,19,,,,
75,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,84,1,65,,,,
76,down,Miley Cyrus,Flowers,75,1,33,,,,
77,-,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),-,77,1,,,,
78,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],71,30,7,,,,
79,down,Snik,Millionaire,63,1,120,,,,
80,down,FLY LO & Mike G,Kokkina Mple,53,1,19,,,,
81,down,Trannos,Tik Tak,62,1,31,,,,
82,up,Selena Gomez,Single Soon,83,82,2,,,,
83,up,Harry Styles,As It Was,97,2,67,,,,
84,down,SIDARTA,PAPAGOU,76,4,18,,,,
85,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),60,1,153,,,,
86,down,Light,Cc,70,5,114,,,,
87,-,Gala,Freed from Desire,-,87,1,,,,
88,up,Snik & Tamta,Senorita,100,3,84,,,,
89,up,Anastasia,Mystiko,91,4,39,,,,
90,up,ZAF,Pes,95,9,17,,,,
91,down,Rack & Saske,NASA,80,1,112,,,,
92,down,Ivan Greko,NAI,39,10,11,,,,
93,-,Thug Slime,Listia (feat. Skive & Destiny),-,93,1,,,,
94,down,SNIK,Erotas,68,1,58,,,,
95,-,Saske & Ramoon,MI TESORO,-,26,3,,,,
96,down,Miley Cyrus,Used To Be Young,87,87,2,,,,
97,-,Light & Hawk,Gymni,-,2,88,,,,
98,-,SIDARTA & Beyond,MYSTIKA,-,4,24,,,,
99,-,Travis Scott,MY EYES,-,33,4,,,,
100,down,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,98,98,2,,,,
