Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trannos,Tik Tak,19,1,2,,,,
2,down,Rack & Sin Laurent,NAPOLI,1,1,3,,,,
3,down,FLY LO & Mike G,Larry Hoover,2,2,3,,,,
4,down,Miley Cyrus,Flowers,3,1,5,,,,
5,down,RICTA & DJ.Silence,FUCK DA POLICE,4,4,3,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,11,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),6,3,11,,,,
8,up,"Light, Trannos & Alitiz",Gagarin,8,1,12,,,,
9,down,SIDARTA,ERIMO,7,1,20,,,,
10,down,SIDARTA & Beyond,PSEMA,9,2,13,,,,
11,up,"FY, Light & Trannos",Obsessed,13,1,32,,,,
12,down,Bossikan & Chico Beatz,Bossi Claus,11,2,8,,,,
13,-,Ellize & Kidd,Lamborghini Weiss,-,13,1,,,,
14,up,Rack & Beyond,AMOR,15,3,30,,,,
15,down,SNIK & Ivan Greko,Gaza,12,2,18,,,,
16,up,Sam Smith & Kim Petras,Unholy,16,2,21,,,,
17,up,Light & Trannos,24hrs,20,1,35,,,,
18,down,Anastasia,Mystiko,17,4,12,,,,
19,down,SIDARTA & Beyond,AKOMI,14,2,31,,,,
20,up,SZA,Kill Bill,28,16,10,,,,
21,up,"Rack, Oge & MENJU",FAVELA,22,1,30,,,,
22,up,SIDARTA & Beyond,ADRENALINA,23,5,26,,,,
23,down,"Light, Melisses & Skive",Epiloges,21,2,32,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,3,5,,,,
25,up,Saske & Gamecue,ALITHEIA,55,15,13,,,,
26,down,SIDARTA & Beyond,MON AMIE,18,5,13,,,,
27,up,Hawk & Baghdad,CELINE,29,2,38,,,,
28,down,"Mad Clip, Light & Skive",Nani,25,1,42,,,,
29,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],26,17,11,,,,
30,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,27,1,36,,,,
31,down,Trannos & FLY LO,Tn,24,2,12,,,,
32,down,Melisses,Crayon,30,6,12,,,,
33,down,"Rack, MENJU & Oge",Dancer,32,6,16,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,35,6,64,,,,
35,down,SNIK,Erotas,33,1,29,,,,
36,down,Roi 6/12 & TOQUEL,Forema,34,2,19,,,,
37,up,Light,Cc,40,5,85,,,,
38,down,Saske,Padou,36,2,53,,,,
39,up,FLY LO & Mike G,Crystal,41,1,23,,,,
40,up,Harry Styles,As It Was,75,2,46,,,,
41,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",37,1,17,,,,
42,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,50,5,33,,,,
43,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),45,1,124,,,,
44,up,Ivan Greko & BeTaf Beats,JET II,57,44,2,,,,
45,-,Light & Alitiz,Drive By,-,4,1,,,,
46,up,Snik,Millionaire,49,1,91,,,,
47,up,Light & Hawk,Gymni,59,2,84,,,,
48,down,RICTA,Emmonh,43,2,20,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,11,25,,,,
50,up,Taylor Swift,Anti-Hero,61,11,17,,,,
51,up,RICTA,Salonikios,53,17,32,,,,
52,down,Drake & 21 Savage,Rich Flex,42,2,15,,,,
53,down,"TOQUEL, SIDARTA & Beyond",Palmous,44,14,38,,,,
54,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),47,4,42,,,,
55,up,Rema & Selena Gomez,Calm Down,56,33,9,,,,
56,down,Trannos,To Kserw,54,4,16,,,,
57,up,FLY LO & Mike G,Reckless,60,11,14,,,,
58,up,Nikos Economopoulos,Eglima Kardias,88,46,2,,,,
59,up,Rack & Saske,NASA,73,1,83,,,,
60,up,Miguel,Sure Thing,76,53,6,,,,
61,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,52,21,15,,,,
62,down,Central Cee,LET GO,46,4,9,,,,
63,up,FLY LO & Mike G,G Walk,68,3,17,,,,
64,up,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,64,26,11,,,,
65,down,FY & Lil Barty,Flossy,51,17,8,,,,
66,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,70,6,30,,,,
67,up,Sam Smith,I'm Not Here To Make Friends,77,67,2,,,,
68,up,Light & Hawk,Voodoo,71,1,100,,,,
69,down,Rack,UNIQUE,31,12,11,,,,
70,down,The Weeknd,Starboy (feat. Daft Punk),66,45,30,,,,
71,down,Chris Brown,Under the Influence,63,15,29,,,,
72,down,The Weeknd,Die For You,67,62,20,,,,
73,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),62,13,41,,,,
74,down,Nikos Oikonomopoulos,Prepi Den Prepi,69,31,14,,,,
75,up,TOQUEL,Sandra,86,8,75,,,,
76,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),74,13,11,,,,
77,-,Atzi Samiou,Parallili agapi,-,9,1,,,,
78,up,Giorgos Mazonakis,Pnigomai,83,29,5,,,,
79,down,Leaderbrain & RICTA,Latina,72,2,68,,,,
80,up,Mad Clip & Josephine,Fimi,93,1,99,,,,
81,down,Bossikan & Light,King Kong,80,1,52,,,,
82,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),79,10,11,,,,
83,down,SNIK & Rack,NANA,81,1,50,,,,
84,down,Trannos & Eleni Foureira,Egw & Esy,78,1,27,,,,
85,down,Tiësto & Tate McRae,10:35,84,68,4,,,,
86,down,"FANN, Bloody Hawk & Hades",Exw Thema,48,44,3,,,,
87,down,Rack & Oge,OXI,39,11,5,,,,
88,up,SIDARTA,KASETINA,90,15,11,,,,
89,-,Anastasia,Ligo Ligo,-,3,35,,,,
90,-,Coi Leray,Players,-,68,1,,,,
91,down,TOQUEL,Beverly Hills,82,2,39,,,,
92,-,Central Cee,Me & You,-,85,1,,,,
93,down,Thug Slime,Dark Piano,65,65,3,,,,
94,down,SIDARTA & Beyond,BENZ,89,34,13,,,,
95,-,Beyoncé,CUFF IT,-,36,12,,,,
96,down,The Weeknd,Party Monster,94,74,6,,,,
97,down,"Kings, FY & Mc daddy",Macarena,95,5,19,,,,
98,up,Mad Clip,Elpida,99,1,54,,,,
99,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,27,1,,,,
100,down,TOQUEL & Sin Laurent,Platina,91,6,33,,,,
