Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOQUEL & Bloody Hawk,G63,1,1,3,,,,
2,up,"Hawk, TOQUEL & Baghdad",MONROE,3,1,5,,,,
3,up,Mad Clip,Euro Gangsta,38,3,2,,,,
4,-,Kidd & Lil Koni,SOS,-,3,1,,,,
5,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,5,5,2,,,,
6,down,SNIK,Ibra,2,2,3,,,,
7,down,Light & Trannos,No Sleep,4,1,12,,,,
8,down,Tate McRae,greedy,6,3,7,,,,
9,down,Bossikan,FEMINISTIS,7,1,10,,,,
10,down,"Tugan, Ortiz & Skoul",PRONTO,8,8,4,,,,
11,down,Light & Destiny,90s,9,1,7,,,,
12,up,"LILA, Beyond & Sin Laurent",ATOUTALER,12,5,15,,,,
13,down,RACK & Sin Laurent,ME N U,11,2,11,,,,
14,down,Drake,IDGAF (feat. Yeat),10,6,4,,,,
15,down,Bossikan,Sagapw,14,2,21,,,,
16,down,"LILA, RACK & Beyond",DEJA VU,15,1,25,,,,
17,up,Light,MVP Freestyle,17,13,40,,,,
18,-,"SNIK, Ivan Greko & BeTaf Beats",OAED,-,1,1,,,,
19,down,Doja Cat,Paint The Town Red,13,5,11,,,,
20,down,Roi 6/12,Jimmy Choo,16,2,9,,,,
21,up,Tyla,Water,22,21,3,,,,
22,down,Rack & Beyond,AMOR,20,3,67,,,,
23,down,Anastasia,Simadi,18,13,20,,,,
24,down,Snik,Millionaire,19,1,128,,,,
25,up,Light,Cc,29,5,122,,,,
26,up,Iñigo Quintero,Si No Estás,48,22,2,,,,
27,down,Anastasia,Floga,21,20,11,,,,
28,-,Trannos,Ola Kala,-,9,1,,,,
29,down,Sigma & Light,AGAPI (Remix),24,1,25,,,,
30,down,Kenya Grace,Strangers,23,13,7,,,,
31,down,"Kimi, Light & Skive",La Vida Loca,26,5,23,,,,
32,down,Light & Hawk,Gymni,31,2,96,,,,
33,down,RICTA & Kidd,Katse Kala,32,4,12,,,,
34,up,"Mad Clip, Light & Skive",Nani,35,1,79,,,,
35,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),36,1,161,,,,
36,up,"Rack, Oge & MENJU",FAVELA,47,1,67,,,,
37,up,Rack & Sin Laurent,NAPOLI,37,1,40,,,,
38,up,"FY, Light & Trannos",Obsessed,43,1,69,,,,
39,up,Light & Hawk,Voodoo,46,1,134,,,,
40,down,SIDARTA,BELLA,34,5,20,,,,
41,down,RACK & Oge,9MM,30,1,19,,,,
42,up,Kidd & Muneylxrd,KAPOTE,61,1,31,,,,
43,up,Light & Trannos,24hrs,51,1,72,,,,
44,down,Roi 6/12,MADONNA,33,19,4,,,,
45,up,"Light, Melisses & Skive",Epiloges,65,2,69,,,,
46,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),45,19,19,,,,
47,down,"Kidd, Light & Skive",MONOS (feat. Destiny),42,3,13,,,,
48,up,Light,Mosca,55,27,49,,,,
49,down,Peggy Gou,(It Goes Like) Nanana (Edit),44,1,20,,,,
50,up,Saske,Padou,90,2,78,,,,
51,up,Taylor Swift,Cruel Summer,58,42,18,,,,
52,up,TOQUEL,Sandra,53,8,108,,,,
53,up,Mad Clip,Hustla,54,9,32,,,,
54,up,FLY LO & Mike G,Machete,66,4,27,,,,
55,up,"Saske, SIDARTA & Ramoon",ENA VRADI,56,1,29,,,,
56,up,"Mente Fuerte, Rack & Beyond",Oulala,63,1,37,,,,
57,up,Hawk & Baghdad,CELINE,72,2,74,,,,
58,down,Dave & Central Cee,Sprinter,41,3,22,,,,
59,up,TOQUEL,Business,70,7,59,,,,
60,up,FLY LO & Mike G,Kokkina Mple,76,1,27,,,,
61,-,SIDARTA & Yll Limani,SPITI,-,7,1,,,,
62,down,Bloody Hawk,Ton Kosmo Girizo,27,9,6,,,,
63,up,Ioulia Kallimani & Michael Touratzidis,7/7,67,37,31,,,,
64,down,Konstantinos Argiros,Elpida,59,1,33,,,,
65,down,"Oge, SNIK & Vlospa",Loco,57,5,17,,,,
66,down,Drake,First Person Shooter (feat. J. Cole),25,12,4,,,,
67,down,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,40,3,12,,,,
68,up,Rack & Saske,NASA,73,1,120,,,,
69,down,Gunna,fukumean,50,25,17,,,,
70,up,Trannos,Tik Tak,71,1,39,,,,
71,down,Saske & Ramoon,MI TESORO,60,26,11,,,,
72,down,Dani Gambino & DJ the Boy,CASTELLANO,52,3,32,,,,
73,down,ZAF,Kapnos,39,26,4,,,,
74,up,Wang,Idrogeios,87,7,15,,,,
75,-,Taylor Swift,Style (Taylor's Version),-,75,1,,,,
76,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,76,1,,,,
77,-,Taylor Swift,Blank Space (Taylor's Version),-,77,1,,,,
78,up,SIDARTA,ERIMO,79,1,57,,,,
79,down,Mad Clip,Elpida,68,1,60,,,,
80,up,SNIK,Erotas,86,1,66,,,,
81,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,32,1,,,,
82,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,82,1,,,,
83,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,83,1,,,,
84,-,Vlospa,Big Moves (Vol. 4),-,84,1,,,,
85,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,83,1,,,,
86,down,Eleni Foureira & Display,Kolima,62,3,17,,,,
87,-,Taylor Swift,Welcome To New York (Taylor's Version),-,87,1,,,,
88,down,Mad Clip & Josephine,Fimi,80,1,121,,,,
89,-,Taylor Swift,Shake It Off (Taylor's Version),-,89,1,,,,
90,-,Taylor Swift,Bad Blood (Taylor's Version),-,90,1,,,,
91,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,91,1,,,,
92,down,Katerina Lioliou,I Gineka Tis Zois Sou,91,50,2,,,,
93,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,93,1,,,,
94,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,80,3,,,,
95,-,Taylor Swift,New Romantics (Taylor's Version),-,95,1,,,,
96,down,Melisses,30-40,81,28,23,,,,
97,-,Taylor Swift,I Know Places (Taylor's Version),-,97,1,,,,
98,-,Bad Bunny,MONACO,-,59,1,,,,
99,-,Light,Gennaro,-,1,25,,,,
100,down,Sin Laurent & TOQUEL,Pistoli,92,3,46,,,,
