Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIDARTA,ERIMO,1,1,8,,,,
2,up,SIDARTA & Beyond,AKOMI,4,2,19,,,,
3,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",3,1,5,,,,
4,-,SIDARTA & Beyond,PSEMA,-,2,1,,,,
5,down,Drake & 21 Savage,Rich Flex,2,2,3,,,,
6,down,SIDARTA & Beyond,ADRENALINA,5,5,14,,,,
7,-,SIDARTA & Beyond,MON AMIE,-,5,1,,,,
8,down,Sam Smith & Kim Petras,Unholy,6,2,9,,,,
9,up,SNIK & Ivan Greko,Gaza,11,2,6,,,,
10,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,22,1,24,,,,
11,up,FLY LO & Mike G,Reckless,17,11,2,,,,
12,up,"FY, Light & Trannos",Obsessed,15,1,20,,,,
13,down,Roi 6/12 & TOQUEL,Forema,8,2,7,,,,
14,up,Rack & Beyond,AMOR,19,3,18,,,,
15,-,SIDARTA,KASETINA,-,15,1,,,,
16,down,"Rack, MENJU & Oge",Dancer,10,6,4,,,,
17,down,FLY LO & Mike G,G Walk,14,3,5,,,,
18,down,Trannos,To Kserw,13,4,4,,,,
19,up,"Rack, Oge & MENJU",FAVELA,20,1,18,,,,
20,-,SIDARTA,EL DOCTOR,-,17,1,,,,
21,up,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,21,21,3,,,,
22,up,FLY LO & Mike G,Crystal,23,1,11,,,,
23,up,SNIK,Erotas,26,1,17,,,,
24,up,"Light, Melisses & Skive",Epiloges,28,2,20,,,,
25,down,RICTA,Emmonh,24,2,8,,,,
26,up,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,89,26,3,,,,
27,down,"Jitano, FY & Light","Lamogia (feat. Trannos, Alitiz & FLY LO) [Remix]",12,12,3,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,11,13,,,,
29,up,"Mad Clip, Light & Skive",Nani,34,1,30,,,,
30,down,Light & Trannos,24hrs,29,1,23,,,,
31,up,Nikos Oikonomopoulos,Prepi Den Prepi,82,31,2,,,,
32,down,"Kings, FY & Mc daddy",Macarena,27,5,7,,,,
33,-,SIDARTA & Beyond,ESTTIA,-,33,1,,,,
34,-,SIDARTA,ZOI,-,34,1,,,,
35,-,SIDARTA & Beyond,BENZ,-,34,1,,,,
36,down,Taylor Swift,Anti-Hero,30,11,5,,,,
37,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),37,4,30,,,,
38,-,SIDARTA,POLI TA VRADIA,-,38,1,,,,
39,down,Drake & 21 Savage,On BS,9,9,3,,,,
40,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),36,13,29,,,,
41,down,Chris Brown,Under the Influence,38,15,17,,,,
42,down,Drake & 21 Savage,Spin Bout U,18,18,3,,,,
43,down,Hawk & Baghdad,CELINE,41,2,26,,,,
44,-,SIDARTA,RONALDO,-,44,1,,,,
45,down,Drake & 21 Savage,Major Distribution,7,7,3,,,,
46,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,42,5,21,,,,
47,down,Trannos & Eleni Foureira,Egw & Esy,40,1,15,,,,
48,down,GMARK,Tattoo,43,32,4,,,,
49,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,21,4,,,,
50,down,"TOQUEL, SIDARTA & Beyond",Palmous,44,14,26,,,,
51,down,RICTA,Salonikios,48,17,20,,,,
52,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),16,16,3,,,,
53,down,Saske,Padou,45,2,41,,,,
54,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,46,6,18,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame,49,6,52,,,,
56,down,Eleni Foureira & Hawk,Aya,53,15,25,,,,
57,down,Light & Finem,Bella Vita,52,9,20,,,,
58,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),56,1,112,,,,
59,up,Mariah Carey,All I Want For Christmas Is You,91,3,27,79,2019-11-17,1,2020-12-13
60,up,Harry Styles,As It Was,60,2,34,,,,
61,up,TOQUEL,Beverly Hills,72,2,27,,,,
62,down,Snik,Millionaire,58,1,79,,,,
63,up,Meghan Trainor,Made You Look,81,63,2,,,,
64,down,Tom Odell,Another Love,55,32,26,,,,
65,up,Anastasia,Ligo Ligo,65,3,25,,,,
66,up,Light,Cc,66,5,74,,,,
67,down,"Feisty, RICTA & Mateos Nps",BELLA,57,25,9,,,,
68,up,Eminem,Mockingbird,77,60,4,,,,
69,-,SIDARTA,OUTRO (FOR MY FAMILY),-,69,1,,,,
70,up,Rack & Saske,NASA,70,1,75,,,,
71,down,Drake,Jimmy Cooks (feat. 21 Savage),54,26,21,,,,
72,down,Rack & Beyond,GUNAIKES,69,14,18,,,,
73,down,Drake & 21 Savage,Circo Loco,25,25,3,,,,
74,down,James Hype & Miggy Dela Rosa,Ferrari,62,19,22,,,,
75,down,Drake,BackOutsideBoyz,31,31,3,,,,
76,-,Aspa,Ela,-,25,7,,,,
77,down,TOQUEL & Sin Laurent,Panorama,68,1,26,,,,
78,down,Drake & 21 Savage,Broke Boys,32,32,3,,,,
79,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),59,3,25,,,,
80,down,The Weeknd,Starboy (feat. Daft Punk),71,45,18,,,,
81,down,Georgios Sabanis,Poios Ticheros,63,22,6,,,,
82,-,"Dof Twogee, RICTA & sohood",CYPHER33 (feat. Livar & Savv),-,32,1,,,,
83,up,Leaderbrain & RICTA,Latina,98,2,61,,,,
84,down,Beyoncé,CUFF IT,76,36,10,,,,
85,up,Rema & Selena Gomez,Calm Down,100,33,2,,,,
86,down,TOQUEL & Sin Laurent,Platina,75,6,26,,,,
87,up,The Weeknd,Die For You,95,62,9,,,,
88,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,86,1,,,,
89,down,Light & Hawk,Voodoo,88,1,91,,,,
90,down,Drake & 21 Savage,Privileged Rappers,35,35,3,,,,
91,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,6,21,31,2019-12-08,26,2020-12-27
92,up,Kings & Trannos,Madame,92,1,32,,,,
93,down,Drake & 21 Savage,Hours In Silence,39,39,3,,,,
94,-,Wham!,Last Christmas (Single Version),-,7,23,70,2019-12-01,2,2020-12-27
95,down,SNIK & Vlospa,Trafficante,86,1,41,,,,
96,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),94,83,3,,,,
97,up,SNIK & Rack,NANA,99,1,44,,,,
98,-,"Bexli, ATC Nico & ATC Coco",NoNo (feat. KoyDaNephew),-,98,1,,,,
99,down,"Strat, Ivan Greko & Saxpas",Den Exw Sima,83,20,10,,,,
100,-,Anna Vissi,Aima (feat. Daphne Lawrence),-,24,24,,,,
