Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Saske,NASA,1,1,5,,,,
2,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),30,2,2,,,,
3,up,Nikos Vertis,S' Agapao,3,2,3,,,,
4,down,Mad Clip & Eleni Foureira,Mporei,2,1,9,,,,
5,down,Måneskin,Beggin,4,3,8,,,,
6,down,Trannos,COCO,5,5,9,,,,
7,up,Bossikan & Chico Beatz,XCM (Xapiacocomayro),8,7,6,,,,
8,up,Ed Sheeran,Bad Habits,10,5,4,,,,
9,down,Måneskin,I WANNA BE YOUR SLAVE,6,4,8,,,,
10,up,Eleni Foureira,Aeraki (To Thiliko),38,8,2,,,,
11,up,Stavento & Ivi Adamou,Gia Sena,13,8,6,,,,
12,down,Måneskin,ZITTI E BUONI,9,2,9,,,,
13,down,Olivia Rodrigo,good 4 u,11,5,10,,,,
14,up,Light & Mad Clip,Shorty,14,9,7,,,,
15,down,TOQUEL,Kokaina,12,6,8,,,,
16,down,Shouse,Love Tonight (Edit),15,11,5,,,,
17,down,Voyage & SNIK,Bounce,7,7,2,,,,
18,down,"Rack, Lila & Beyond",Prestige,16,11,8,,,,
19,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,19,3,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,7,13,76,2021-04-25,2,2021-05-02
21,down,Immune,Anthem,19,8,6,,,,
22,down,Lil Nas X,MONTERO (Call Me By Your Name),18,1,17,3,2021-04-04,3,2021-04-04
23,up,Billie Eilish,NDA,66,23,2,,,,
24,down,Rack & Oge,Thelei Tattoo,20,16,8,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),21,6,42,93,2020-10-25,3,2021-05-16
26,up,The Kid LAROI & Justin Bieber,Stay,76,8,2,,,,
27,down,"Saske, Rack & Beyond",Dokimase Ton,22,3,15,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),25,13,15,9,2021-04-18,1,2021-05-16
29,down,SNIK,Diamanti,24,1,13,,,,
30,up,Sigma & Mente Fuerte,Amnesia,36,23,7,,,,
31,down,"Light, Strat & Vlospa",Goodfella,27,5,7,,,,
32,up,FY & Display,Funky,75,6,2,,,,
33,down,Light,Ti Fovasai,23,2,8,,,,
34,up,"Bossikan, FLY LO & RICTA",Full Press,35,9,13,,,,
35,down,Light & Hawk,Voodoo,31,1,30,,,,
36,down,Rack & Oge,Kathikon,29,4,10,,,,
37,down,Light,Woo Walk,26,2,7,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,2,18,56,2021-03-21,1,2021-03-28
39,down,The Weeknd,Blinding Lights,37,1,86,94,2019-12-01,1,2020-03-01
40,down,Masked Wolf,Astronaut In The Ocean,33,1,24,60,2021-02-07,6,2021-04-04
41,up,Nikos Oikonomopoulos,Proti Thesi,43,41,5,,,,
42,down,Light,Anexartita,40,2,13,,,,
43,down,Light,Cc,39,5,7,,,,
44,up,Harry Styles,Watermelon Sugar,46,9,67,85,2019-11-17,2,2020-08-23
45,up,Mad Clip & Josephine,Fimi,52,1,56,,,,
46,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,21,22,72,2021-03-07,18,2021-05-16
47,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),48,1,42,,,,
48,up,Doja Cat,Need To Know,86,19,6,,,,
49,up,Claydee,Détente,60,24,2,,,,
50,up,Tesher,Jalebi Baby,51,29,14,,,,
51,down,Elena Tsagkrinou,El Diablo,45,1,21,,,,
52,down,Tiësto,The Business,49,22,29,52,2021-01-03,18,2021-04-04
53,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,20,1,,,,
54,-,Konstantinos Argiros,Paraskevi Proi,-,20,7,,,,
55,down,Light,Cartier,42,9,7,,,,
56,up,Doja Cat,Ain't Shit,71,50,4,,,,
57,up,BTS,Butter,82,36,9,,,,
58,down,Doja Cat & The Weeknd,You Right,41,27,4,,,,
59,down,Marina Satti,Pali,34,13,4,,,,
60,up,BTS,Permission to Dance,83,60,2,,,,
61,down,"Rack, Immune & DJ.Silence",Free Lupo,47,17,8,,,,
62,down,Light & Alitiz,Sonic,50,12,7,,,,
63,down,Light,Block,53,15,7,,,,
64,-,Pop Smoke,More Time,-,57,1,,,,
65,down,Light & Hawk,Gymni,58,2,29,,,,
66,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,37,1,,,,
67,-,Konnie Metaxa,Aman,-,67,1,,,,
68,up,Post Malone,Motley Crew,91,68,2,,,,
69,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,42,1,,,,
70,down,JONY,Love Your Voice,54,11,37,,,,
71,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,71,1,,,,
72,down,Mad Clip,Baby,56,2,16,,,,
73,down,"ATB, Topic & A7S",Your Love (9PM),63,9,24,89,2021-02-21,25,2021-04-04
74,-,Pop Smoke,Brush Em (feat. Rah Swish),-,74,1,,,,
75,down,SNIK,Etsi,64,1,49,,,,
76,down,Olivia Rodrigo,traitor,57,33,9,,,,
77,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,77,1,,,,
78,-,Pop Smoke,Mr. Jones (feat. Future),-,78,1,,,,
79,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,79,1,,,,
80,-,Pop Smoke,What's Crackin (feat. Takeoff),-,80,1,,,,
81,-,"FLY LO, Mike G & BretBeats",Ali Baba,-,30,1,,,,
82,-,Pop Smoke,30 (feat. Bizzy Banks),-,82,1,,,,
83,-,Pop Smoke,Coupe,-,83,1,,,,
84,-,Pop Smoke,Beat The Speaker,-,84,1,,,,
85,-,RICTA & Koas,Ccinderella,-,74,1,,,,
86,down,Efendi,Mata Hari,77,7,9,,,,
87,down,"Joel Corry, RAYE & David Guetta",BED,59,19,19,90,2021-04-04,42,2021-04-18
88,up,"Oge, Apon & Rack",Apagoreumeno,88,88,2,,,,
89,-,Pop Smoke,Good News,-,89,1,,,,
90,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,90,1,,,,
91,-,Josephine,Mata Hari (Greek Version),-,91,1,,,,
92,down,Trinidad Cardona,Dinero,55,26,6,,,,
93,-,Pop Smoke,Woo Baby Interlude,-,93,1,,,,
94,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,94,1,,,,
95,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,95,1,,,,
96,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,96,1,,,,
97,-,Becky Hill & David Guetta,Remember,-,43,2,,,,
98,down,Triantafillos,Spao Ta Rologia,94,94,2,,,,
99,down,Olivia Rodrigo,deja vu,62,16,16,17,2021-04-11,16,2021-04-18
100,down,Rack & Ortiz,Davay,74,2,22,,,,
