Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light,Magic,19,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
3,down,SAINt JHN,Roses (Imanbek Remix),2,2,14,97,2020-01-12,7,2020-05-10
4,up,Dua Lipa,Physical,7,4,10,48,2020-02-02,15,2020-04-12
5,up,Dua Lipa,Break My Heart,40,5,2,97,2020-03-29,5,2020-06-28
6,up,Roddy Ricch,The Box,6,1,16,91,2019-12-08,2,2020-02-16
7,down,Light,Slang (feat. Billy Sio & Atc Nico),5,1,5,,,,
8,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,3,3,,,,
9,up,Dua Lipa,Don't Start Now,12,5,22,19,2019-11-03,3,2020-01-05
10,down,Snik & Mad Clip,Drip,4,2,4,,,,
11,up,Tones and I,Dance Monkey,14,1,22,6,2019-10-06,1,2019-11-10
12,up,Eleni Foureira,Yayo,13,2,5,,,,
13,up,Future,Life Is Good (feat. Drake),18,1,13,86,2020-01-12,6,2020-01-19
14,up,Megan Thee Stallion,Savage,25,9,3,61,2020-03-22,14,2020-04-19
15,up,Billie Eilish,everything i wanted,20,3,21,53,2019-11-17,3,2019-11-24
16,down,The Weeknd,In Your Eyes,8,8,3,41,2020-03-22,12,2020-03-29
17,up,FY,Just Like Me,21,2,6,,,,
18,up,Justin Bieber,Intentions (feat. Quavo),22,9,9,35,2020-02-09,4,2020-04-05
19,up,Melisses,Misi Kardia,35,13,3,,,,
20,down,The Weeknd,After Hours,11,7,7,37,2020-02-23,22,2020-03-01
21,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),27,21,19,64,2019-12-01,52,2020-01-12
22,up,Lil Mosey,Blueberry Faygo,78,22,2,69,2020-02-16,24,2020-04-12
23,up,NAV & Gunna,Turks (feat. Travis Scott),69,23,2,95,2020-03-29,26,2020-04-05
24,up,Travis Scott,HIGHEST IN THE ROOM,24,1,22,35,2019-10-06,2,2019-10-13
25,up,Dua Lipa,Levitating,63,17,2,74,2020-04-05,74,2020-04-05
26,up,FY,Aroma,30,5,6,,,,
27,up,Billie Eilish,bad guy,29,9,22,5,2019-10-06,5,2019-10-06
28,up,Dua Lipa,Love Again,68,28,2,96,2020-04-05,96,2020-04-05
29,down,Doja Cat,Say So,28,21,9,100,2020-02-02,6,2020-05-03
30,up,"Mente Fuerte, Hawk & Baghdad",Caliente,32,5,22,,,,
31,-,FY,Woh,-,15,5,,,,
32,up,Trevor Daniel,Falling,38,12,20,61,2019-11-24,14,2020-01-05
33,up,Snik & Tamta,Senorita,33,3,22,,,,
34,up,Billie Eilish,No Time To Die,34,1,8,78,2020-02-16,7,2020-02-23
35,up,Dua Lipa,Hallucinate,66,35,2,85,2020-04-05,85,2020-04-05
36,down,The Weeknd,Heartless,15,2,19,22,2019-12-01,5,2019-12-08
37,up,Doja Cat,Boss Bitch,39,33,4,60,2020-03-22,23,2020-04-26
38,up,Regard,Ride It,43,18,22,57,2019-10-06,13,2019-11-10
39,up,Justin Bieber,Yummy,42,5,14,86,2020-01-05,3,2020-01-12
40,up,Joel Corry,Lonely,59,39,3,,,,
41,-,Mad Clip,Presidente,-,3,1,,,,
42,down,The Weeknd,Alone Again,9,9,3,62,2020-03-22,21,2020-03-29
43,down,The Weeknd,Too Late,10,10,3,86,2020-03-22,31,2020-03-29
44,down,Sele,Vgazei Story (feat. Ripen),36,11,15,,,,
45,up,Pop Smoke,Dior,48,16,7,100,2020-02-23,46,2020-07-12
46,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
47,up,PARTYNEXTDOOR,BELIEVE IT,79,47,2,100,2020-03-29,55,2020-04-05
48,up,Mabel,Boyfriend,72,48,3,,,,
49,down,JACKBOYS,OUT WEST (feat. Young Thug),41,26,15,79,2019-12-29,28,2020-01-05
50,down,Tyga,Ayy Macarena,44,4,21,88,2019-12-01,64,2020-01-12
51,up,Dua Lipa,Pretty Please,73,51,2,95,2020-04-05,95,2020-04-05
52,down,Lewis Capaldi,Before You Go,51,39,19,45,2019-11-24,10,2020-08-30
53,down,Camila Cabello,My Oh My (feat. DaBaby),45,18,18,52,2019-12-15,22,2020-02-02
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,21,22,87,2019-10-20,28,2019-12-08
55,up,Dua Lipa,Cool,70,55,2,97,2020-04-05,97,2020-04-05
56,down,Snik,BIG MAN,54,1,16,,,,
57,up,Dua Lipa,Good in Bed,76,57,2,,,,
58,down,Billie Eilish & Khalid,lovely,53,47,19,62,2020-02-02,62,2020-02-02
59,down,Lady Gaga,Stupid Love,49,12,6,28,2020-03-01,8,2020-03-08
60,up,Harry Styles,Falling,75,43,5,57,2019-12-15,39,2019-12-22
61,down,TOQUEL,Sandra,57,8,22,,,,
62,down,Arizona Zervas,ROXANNE,56,19,20,14,2019-11-24,4,2019-12-22
63,down,TOQUEL,Business,55,7,22,,,,
64,down,BENEE,Supalonely (feat. Gus Dapperton),60,45,4,94,2020-03-15,35,2020-04-26
65,down,Shawn Mendes & Camila Cabello,Señorita,62,12,22,1,2019-10-06,1,2019-10-06
66,up,Dua Lipa,Future Nostalgia,67,66,4,87,2019-12-15,87,2019-12-15
67,up,Khalid & Disclosure,Know Your Worth,100,67,2,66,2020-02-09,39,2020-02-16
68,down,The Weeknd,Faith,17,17,3,45,2020-03-29,45,2020-03-29
69,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,58,14,22,,,,
70,up,Light,Mosca,92,27,22,,,,
71,down,TOQUEL & Light,Stars,64,10,22,,,,
72,down,The Weeknd,Save Your Tears,26,4,3,80,2020-03-22,1,2021-03-21
73,up,FY,Superstar,82,7,6,,,,
74,down,The Weeknd,Hardest To Love,16,16,3,96,2020-03-22,29,2020-03-29
75,up,Ariana Grande,7 rings,80,40,21,58,2019-10-06,51,2020-01-05
76,up,Dua Lipa,Boys Will Be Boys,77,76,2,,,,
77,up,Jack Harlow,Whats Poppin,83,32,2,76,2020-03-22,37,2020-04-19
78,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),61,3,22,,,,
79,down,The Weeknd,Escape From LA,23,23,3,41,2020-03-29,41,2020-03-29
80,up,Hawk & Sapranov,Deja Vu,86,20,22,,,,
81,up,TOQUEL & Hawk,Netflix,97,16,22,,,,
82,-,DaBaby,Find My Way,-,42,1,69,2020-04-05,28,2020-04-12
83,up,Travis Scott,SICKO MODE,93,21,22,48,2020-04-26,9,2020-05-03
84,down,Slogan & MG,IG,65,26,3,,,,
85,-,Ava Max,Kings & Queens,-,38,2,80,2020-03-15,37,2020-09-27
86,-,Mente Fuerte & Baghdad,Bobiras,-,86,1,,,,
87,down,Eminem,Godzilla (feat. Juice WRLD),46,4,12,84,2020-01-19,12,2020-01-26
88,down,Lil Uzi Vert,Myron,74,35,4,88,2020-03-15,22,2020-03-22
89,down,The Weeknd,Snowchild,31,31,3,33,2020-03-29,33,2020-03-29
90,-,The Weeknd,Missed You (Bonus Track),-,90,1,,,,
91,-,The Weeknd,Nothing Compares (Bonus Track),-,91,1,,,,
92,-,"Long3, Baghdad & TRTL",Oti Thelo,-,86,1,,,,
93,down,Little Mix,Break Up Song,90,72,2,55,2020-03-29,55,2020-03-29
94,-,Harry Styles,Adore You,-,22,17,24,2019-12-08,6,2020-04-19
95,-,"Kid Young, Moose & Negros Tou Moria",Chop Money,-,95,1,,,,
96,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,24,18,21,2019-10-06,19,2019-10-13
97,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,94,1,99,2020-01-12,49,2020-06-21
98,down,The Weeknd,Scared To Live,37,37,3,96,2020-03-22,37,2020-03-29
99,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,40,16,,,,
100,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,17,60,2019-10-20,7,2019-11-17
