Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOQUEL,3:15,14,1,2,,,,
2,up,Light,Allegra (N1),45,2,2,,,,
3,up,TOQUEL,Zurbaran,43,3,2,,,,
4,up,"TOQUEL, FLY LO & Beyond",Ghetto,49,4,2,,,,
5,up,"TOQUEL, RACK & Beyond",Fake Love,58,5,2,,,,
6,up,"TOQUEL, LILA & Beyond",Allou,61,1,2,,,,
7,up,TOQUEL & Beyond,Asfaltos,60,7,2,,,,
8,down,TOQUEL & Bloody Hawk,G63,3,1,6,,,,
9,up,TOQUEL & Beyond,Drive By,63,9,2,,,,
10,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,2,1,4,,,,
11,up,"TOQUEL, Roran & Beyond",Ferma,62,11,2,,,,
12,down,Kidd & Oge,NA PAS,1,1,3,,,,
13,up,TOQUEL,PROSOPIKA FREESTYLE,66,9,8,,,,
14,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,5,5,5,,,,
15,down,"Hawk, TOQUEL & Baghdad",MONROE,6,1,8,,,,
16,-,"Strat, DIFF & Ivan Greko",STAR THS GEITONIAS,-,15,1,,,,
17,down,Kidd & Lil Koni,SOS,4,3,4,,,,
18,up,FLY LO,FREESTYLE,28,18,2,,,,
19,up,TOQUEL & Beyond,2000 Interlude: Beatbox,72,19,2,,,,
20,up,Dua Lipa,Houdini,74,20,2,,,,
21,up,"Mente Fuerte, Trannos & Ramoon",ZIM ZIMMA,95,20,2,,,,
22,down,Light & Trannos,No Sleep,7,1,15,,,,
23,down,Tate McRae,greedy,8,3,10,,,,
24,down,Bossikan,FEMINISTIS,10,1,13,,,,
25,down,Light,MVP Freestyle,13,13,43,,,,
26,down,SIDARTA & Yll Limani,SPITI,9,7,4,,,,
27,down,Light,Cc,18,5,125,,,,
28,down,Snik,Millionaire,25,1,131,,,,
29,down,"LILA, Beyond & Sin Laurent",ATOUTALER,12,5,18,,,,
30,down,Bossikan,Sagapw,20,2,24,,,,
31,down,Rack & Beyond,AMOR,27,3,70,,,,
32,-,Bres & Verde,MOTORA,-,31,1,,,,
33,down,"LILA, RACK & Beyond",DEJA VU,19,1,28,,,,
34,up,Lava & ROPEX LATERIO,GIPSY TRAP,34,34,2,,,,
35,down,"Tugan, Ortiz & Skoul",PRONTO,11,8,7,,,,
36,down,RACK & Sin Laurent,ME N U,21,2,14,,,,
37,down,Light & Hawk,Gymni,35,2,99,,,,
38,-,Konstantinos Argiros,Mia Thessaloniki,-,38,1,,,,
39,down,Doja Cat,Paint The Town Red,23,5,14,,,,
40,down,Drake,IDGAF (feat. Yeat),26,6,7,,,,
41,down,Anastasia,Simadi,29,13,23,,,,
42,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],32,32,4,,,,
43,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),37,1,164,,,,
44,-,Roi 6/12,NARNIA,-,32,1,,,,
45,down,"Rack, Oge & MENJU",FAVELA,40,1,70,,,,
46,down,SNIK,Ibra,15,2,6,,,,
47,down,Light & Destiny,90s,17,1,10,,,,
48,down,Light & Hawk,Voodoo,42,1,137,,,,
49,down,Anastasia,Floga,33,20,14,,,,
50,down,Tyla,Water,24,21,6,,,,
51,down,Rack & Sin Laurent,NAPOLI,41,1,43,,,,
52,down,Light,Mosca,51,27,52,,,,
53,down,Roi 6/12,Jimmy Choo,31,2,12,,,,
54,down,"Mad Clip, Light & Skive",Nani,39,1,82,,,,
55,down,TOQUEL,Sandra,44,8,111,,,,
56,-,Mariah Carey,All I Want For Christmas Is You,-,3,35,79,2019-11-17,1,2020-12-13
57,down,Kenya Grace,Strangers,36,13,10,,,,
58,down,"Light, Melisses & Skive",Epiloges,53,2,72,,,,
59,down,Mad Clip,Hustla,57,9,35,,,,
60,up,Despina Vandi,S' Agapao Kai Den Pao Kala,94,41,2,,,,
61,up,Bad Bunny,MONACO,97,59,3,,,,
62,down,Light & Trannos,24hrs,52,1,75,,,,
63,down,TOQUEL,Business,55,7,62,,,,
64,down,Sigma & Light,AGAPI (Remix),38,1,28,,,,
65,down,SIDARTA,BELLA,54,5,23,,,,
66,down,"FY, Light & Trannos",Obsessed,47,1,72,,,,
67,down,RICTA & Kidd,Katse Kala,46,4,15,,,,
68,down,Hawk & Baghdad,CELINE,64,2,77,,,,
69,down,FLY LO & Mike G,Machete,67,4,30,,,,
70,up,SNIK,Erotas,70,1,69,,,,
71,up,Mad Clip & Josephine,Fimi,83,1,124,,,,
72,-,Nikos Oikonomopoulos,Ekptotos Aggelos,-,1,1,,,,
73,down,Rack & Saske,NASA,71,1,123,,,,
74,down,Kidd & Muneylxrd,KAPOTE,48,1,34,,,,
75,up,Mad Clip,Elpida,100,1,63,,,,
76,down,"Kimi, Light & Skive",La Vida Loca,56,5,26,,,,
77,down,Iñigo Quintero,Si No Estás,30,22,5,,,,
78,down,Trannos,Ola Kala,16,9,4,,,,
79,down,Katerina Lioliou,I Gineka Tis Zois Sou,50,50,5,,,,
80,down,"Kidd, Light & Skive",MONOS (feat. Destiny),59,3,16,,,,
81,down,FLY LO & Mike G,Kokkina Mple,77,1,30,,,,
82,up,Josephine,Moira,92,82,2,,,,
83,down,Saske,Padou,68,2,81,,,,
84,down,Taylor Swift,Cruel Summer,82,42,21,,,,
85,down,Mad Clip,Euro Gangsta,22,3,5,,,,
86,down,Anna Vissi,Lekes,81,72,2,,,,
87,-,APON & Eleni Foureira,Gdysou,-,10,1,,,,
88,-,MEL & Light,Stress,-,53,1,,,,
89,down,Konstantinos Argiros,Elpida,88,1,36,,,,
90,-,Drake,Evil Ways (feat. J. Cole),-,90,1,,,,
91,up,RICTA,To Dwro,98,67,5,,,,
92,down,Eleni Foureira & Display,Kolima,86,3,20,,,,
93,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),65,19,22,,,,
94,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,6,29,31,2019-12-08,26,2020-12-27
95,-,Wham!,Last Christmas (Single Version),-,7,31,70,2019-12-01,2,2020-12-27
96,-,Bobby Helms,Jingle Bell Rock (Single Version),-,11,27,56,2019-12-22,19,2020-12-27
97,-,SNIK & Rack,NANA,-,1,55,,,,
98,down,Trannos,Tik Tak,80,1,42,,,,
99,-,Tate McRae,exes,-,70,1,,,,
100,-,Drake,You Broke My Heart,-,100,1,,,,
