Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Eleni Foureira,Mporei,1,1,3,,,,
2,up,Light,Ti Fovasai,19,2,2,,,,
3,down,Måneskin,ZITTI E BUONI,2,2,3,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,5,4,2,,,,
5,up,Olivia Rodrigo,good 4 u,6,5,4,,,,
6,up,TOQUEL,Kokaina,9,6,2,,,,
7,up,Trannos,COCO,10,5,3,,,,
8,down,Elena Tsagkrinou,El Diablo,3,1,15,,,,
9,down,Rack & Oge,Kathikon,8,4,4,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),12,1,11,3,2021-04-04,3,2021-04-04
11,up,"Rack, Lila & Beyond",Prestige,14,11,2,,,,
12,down,Efendi,Mata Hari,7,7,3,,,,
13,up,Måneskin,Beggin,63,3,2,,,,
14,down,Måneskin,ZITTI E BUONI (Eurovision Version),4,4,3,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,7,7,76,2021-04-25,2,2021-05-02
16,up,Rack & Oge,Thelei Tattoo,22,16,2,,,,
17,up,"Rack, Immune & DJ.Silence",Free Lupo,18,17,2,,,,
18,down,SNIK,Diamanti,13,1,7,,,,
19,down,Light,Anexartita,17,2,7,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),21,6,36,93,2020-10-25,3,2021-05-16
21,up,Doja Cat,Kiss Me More (feat. SZA),27,13,9,9,2021-04-18,1,2021-05-16
22,down,"Saske, Rack & Beyond",Dokimase Ton,20,3,9,,,,
23,up,Masked Wolf,Astronaut In The Ocean,23,1,18,60,2021-02-07,6,2021-04-04
24,down,Stefania,Last Dance,11,11,6,,,,
25,up,Light & Hawk,Voodoo,29,1,24,,,,
26,down,"Bossikan, FLY LO & RICTA",Full Press,24,9,7,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,2,12,56,2021-03-21,1,2021-03-28
28,up,Måneskin,CORALINE,40,28,2,,,,
29,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",31,5,5,84,2021-05-09,17,2021-05-16
30,down,Mad Clip,Baby,28,2,10,,,,
31,down,Olivia Rodrigo,deja vu,26,16,10,17,2021-04-11,16,2021-04-18
32,up,Sin Laurent & TOQUEL,Diamantia,34,4,7,,,,
33,-,"Light, Strat & Vlospa",Goodfella,-,5,1,,,,
34,down,Olivia Rodrigo,traitor,33,33,3,,,,
35,-,Light,Woo Walk,-,2,1,,,,
36,up,BTS,Butter,39,36,3,,,,
37,down,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),36,36,2,,,,
38,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),47,1,36,,,,
39,down,Rack & Ortiz,Lohos,37,37,2,,,,
40,up,Olivia Rodrigo,happier,51,40,3,,,,
41,-,Light,Cartier,-,9,1,,,,
42,-,Light & Alitiz,Sonic,-,12,1,,,,
43,down,Go_A,SHUM,16,16,3,,,,
44,up,Light & Hawk,Gymni,49,2,23,,,,
45,-,FLY LO,Draco,-,45,1,,,,
46,down,Rack & IAMSTRONG,Mana Signomi,41,41,2,,,,
47,down,Rack & Dof Twogee,Alithies,42,42,2,,,,
48,up,"ATB, Topic & A7S",Your Love (9PM),48,9,18,89,2021-02-21,25,2021-04-04
49,down,Olivia Rodrigo,drivers license,43,2,22,1,2021-01-17,1,2021-01-17
50,up,Olivia Rodrigo,favorite crime,65,50,3,,,,
51,up,Tesher,Jalebi Baby,54,29,8,,,,
52,-,Light & Mad Clip,Shorty,-,9,1,,,,
53,-,Light,Blow Up,-,25,1,,,,
54,-,Light,Cc,-,5,1,,,,
55,-,Billie Eilish,Lost Cause,-,29,1,,,,
56,down,Barbara Pravi,Voilà,15,15,3,,,,
57,down,The Weeknd,Blinding Lights,52,1,80,94,2019-12-01,1,2020-03-01
58,-,Light,Block,-,15,1,,,,
59,down,Tiësto,The Business,58,22,23,52,2021-01-03,18,2021-04-04
60,down,JONY,Love Your Voice,57,11,31,,,,
61,-,Light,Ttg,-,16,1,,,,
62,down,"Rack, Haik22 & Immune",Hroma (feat. BeTaf Beats),50,50,2,,,,
63,-,Light & Thug Slime,Xares,-,20,1,,,,
64,down,Olivia Rodrigo,brutal,44,44,3,,,,
65,up,Måneskin,Torna a casa,66,65,2,,,,
66,up,Harry Styles,Watermelon Sugar,76,9,61,85,2019-11-17,2,2020-08-23
67,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],59,21,16,72,2021-03-07,18,2021-05-16
68,-,Light,Eksw,-,27,1,,,,
69,down,Rack & Ortiz,Davay,61,2,16,,,,
70,down,Mad Clip & Josephine,Fimi,60,1,50,,,,
71,down,"Joel Corry, RAYE & David Guetta",BED,62,19,14,90,2021-04-04,42,2021-04-18
72,down,Dua Lipa,Levitating,67,17,16,74,2020-04-05,74,2020-04-05
73,down,Destiny,Je me casse (Eurovision Official Entry),25,25,3,,,,
74,up,Lil Nas X,SUN GOES DOWN,90,74,2,,,,
75,down,Light & Hawk,City Don't Love Me,64,4,22,,,,
76,up,Little Mix,Confetti (feat. Saweetie),83,35,6,,,,
77,-,Sigma & Mente Fuerte,Amnesia,-,23,1,,,,
78,up,Olivia Rodrigo,"jealousy, jealousy",79,72,3,,,,
79,down,Måneskin,FOR YOU LOVE,53,53,2,,,,
80,up,"Thug Slime, Mad Clip & Light",Trifila (Remix),89,80,2,,,,
81,down,FY,Ring,74,8,17,,,,
82,down,Blind Channel,Dark Side,38,38,2,,,,
83,down,Gjon's Tears,Tout l'univers,32,32,3,,,,
84,up,Mente Fuerte & Leaderbrain,Pare Dose,93,84,2,,,,
85,up,Billie Eilish,Your Power,95,7,6,74,2021-05-02,5,2021-05-09
86,down,Bloody Hawk,Al Dente,75,75,2,,,,
87,down,Olivia Rodrigo,enough for you,56,56,3,,,,
88,down,SNIK,Etsi,80,1,44,,,,
89,up,"Bossikan, RICTA & Chico Beatz",Demon,92,83,4,,,,
90,-,Lil Baby & Lil Durk,Hats Off,-,90,1,,,,
91,down,Daði Freyr,10 Years,45,45,2,,,,
92,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,64,1,,,,
93,-,Lamanif & Afo,Big Star,-,58,1,,,,
94,-,Light & Hawk,Ligi,-,6,13,,,,
95,down,THE ROOP,Discoteque,46,46,3,,,,
96,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,86,1,,,,
97,down,Rack & DJ.Silence,Barcode,81,42,20,,,,
98,down,Måneskin,VENT'ANNI,71,71,2,,,,
99,down,Snik,Millionaire,86,1,55,,,,
100,down,Jason Derulo,Take You Dancing,97,24,30,71,2020-08-23,16,2021-01-17
