Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Diamanti,1,1,2,,,,
2,up,Light,Anexartita,11,2,2,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,6,3,2021-04-04,3,2021-04-04
4,up,Sin Laurent & TOQUEL,Diamantia,37,4,2,,,,
5,down,"Saske, Rack & Beyond",Dokimase Ton,3,3,4,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,7,56,2021-03-21,1,2021-03-28
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,7,2,76,2021-04-25,2,2021-05-02
8,down,Masked Wolf,Astronaut In The Ocean,6,1,13,60,2021-02-07,6,2021-04-04
9,down,Mad Clip,Baby,4,2,5,,,,
10,down,"Bossikan, FLY LO & RICTA",Full Press,9,9,2,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),7,6,31,93,2020-10-25,3,2021-05-16
12,down,Light & Hawk,Voodoo,10,1,19,,,,
13,down,FY,Ring,8,8,12,,,,
14,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),17,1,31,,,,
15,down,"ATB, Topic & A7S",Your Love (9PM),13,9,13,89,2021-02-21,25,2021-04-04
16,up,Olivia Rodrigo,deja vu,20,16,5,17,2021-04-11,16,2021-04-18
17,up,Dua Lipa,Levitating,29,17,11,74,2020-04-05,74,2020-04-05
18,up,The Weeknd,Blinding Lights,22,1,75,94,2019-12-01,1,2020-03-01
19,down,Cardi B,Up,18,3,13,4,2021-02-14,4,2021-02-14
20,up,Rack & Ortiz,Davay,26,2,11,,,,
21,up,Travis Scott & HVME,Goosebumps (Remix),21,10,15,82,2021-02-14,44,2021-04-11
22,up,JONY,Love Your Voice,24,11,26,,,,
23,up,Polo G,RAPSTAR,23,12,4,86,2021-04-11,7,2021-04-18
24,up,Tiësto,The Business,30,22,18,52,2021-01-03,18,2021-04-04
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,21,11,72,2021-03-07,18,2021-05-16
26,up,Giorgos Sabanis,Tipota,33,26,3,,,,
27,down,"Joel Corry, RAYE & David Guetta",BED,25,19,9,90,2021-04-04,42,2021-04-18
28,down,SNIK,Xeimwnes,19,1,6,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),16,13,4,9,2021-04-18,1,2021-05-16
30,down,The Weeknd,Save Your Tears,12,4,21,80,2020-03-22,1,2021-03-21
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,31,7,6,2021-03-14,2,2021-05-09
32,down,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),14,14,3,,,,
33,up,Doja Cat,Streets,36,3,16,27,2021-01-24,7,2021-03-07
34,up,Harry Styles,Watermelon Sugar,34,9,56,85,2019-11-17,2,2020-08-23
35,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],31,9,5,,,,
36,up,SNIK,Etsi,40,1,39,,,,
37,up,Mad Clip & Josephine,Fimi,48,1,45,,,,
38,up,FLY LO,KHFISOS,44,11,8,,,,
39,-,Billie Eilish,Your Power,-,7,1,74,2021-05-02,5,2021-05-09
40,down,Mike G & Rack,Louis Vuitton,15,15,3,,,,
41,down,Konstantinos Argiros,Paraskevi Proi,38,20,4,,,,
42,up,Light & Hawk,Gymni,52,2,18,,,,
43,down,Elena Tsagkrinou,El Diablo,39,1,10,,,,
44,up,FLY LO & Mike G,Morocco,61,32,17,,,,
45,down,Rack & DJ.Silence,Barcode,43,42,15,,,,
46,down,Olivia Rodrigo,drivers license,35,2,17,1,2021-01-17,1,2021-01-17
47,up,Dua Lipa,Don't Start Now,72,5,67,19,2019-11-03,3,2020-01-05
48,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),28,28,3,50,2021-04-18,21,2021-04-25
49,down,Tom Odell,Another Love,47,32,4,,,,
50,down,Snik,Millionaire,45,1,50,,,,
51,down,Dua Lipa,We're Good,42,16,12,25,2021-02-21,11,2021-04-25
52,up,Mad Clip,Elpida,66,1,22,,,,
53,up,Tamta & Mente Fuerte,Den Eisai Edo,55,2,27,,,,
54,up,"Mad Clip, Strat & BeTaf Beats",Alitis,54,9,5,,,,
55,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,49,41,10,,,,
56,up,Tesher,Jalebi Baby,98,29,3,,,,
57,-,"Rack, Strat & DJ Stephan",Ice BOYZ,-,57,1,,,,
58,down,AURORA,Runaway,41,41,3,26,2021-04-18,13,2021-04-25
59,up,CJ,Whoopty,60,4,28,51,2020-11-22,8,2021-01-24
60,up,Ricta,BALACLAVA,84,54,12,,,,
61,up,Snik & Tamta,Senorita,64,3,60,,,,
62,down,Billie Eilish,everything i wanted,57,3,77,53,2019-11-17,3,2019-11-24
63,down,Dua Lipa & Angele,Fever,58,30,21,47,2020-11-15,47,2020-11-15
64,up,Tom Zanetti,Didn't Know,91,64,2,,,,
65,down,Ava Max,My Head & My Heart,50,24,14,74,2021-02-21,12,2021-03-21
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,2,44,74,2020-07-05,5,2020-07-12
67,up,Jason Derulo,Take You Dancing,93,24,28,71,2020-08-23,16,2021-01-17
68,-,Billie Eilish,Therefore I Am,-,4,20,97,2020-11-15,4,2020-11-22
69,-,Billie Eilish,my future,-,28,5,7,2020-08-09,7,2020-08-09
70,up,Ariana Grande,positions,73,2,28,77,2020-10-25,1,2020-11-01
71,up,"Regard, Troye Sivan & Tate McRae",You,99,71,2,,,,
72,up,Becky Hill,Last Time,81,72,3,,,,
73,-,Baby Keem & Travis Scott,durag activity,-,73,1,,,,
74,down,"Mike G, Light & FLY LO",Allo Class,27,27,3,,,,
75,-,Sin Laurent & TOQUEL,Pistoli,-,3,41,,,,
76,down,Josephine,Paliopaido,67,21,8,,,,
77,up,Light & Hawk,City Don't Love Me,79,4,18,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),65,2,69,97,2020-01-12,7,2020-05-10
79,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,62,62,5,89,2021-04-04,78,2021-04-11
80,down,Majestic & Boney M.,Rasputin,46,46,3,,,,
81,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,56,1,62,2021-05-09,62,2021-05-09
82,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,37,1,77,2021-05-02,35,2021-05-09
83,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,36,80,2020-08-09,1,2020-08-16
84,-,Little Mix,Confetti (feat. Saweetie),-,35,1,,,,
85,down,Melisses & Dj Kas,Viktoria,69,2,44,,,,
86,down,Drake,Wants and Needs (feat. Lil Baby),77,5,9,90,2021-03-07,3,2021-03-14
87,down,"Mad Clip, Strat & BeTaf Beats",Gjenovese (feat. Rack),76,11,5,,,,
88,down,Miley Cyrus,Midnight Sky,86,11,35,14,2020-08-23,12,2020-10-25
89,down,Trannos,Dolce,63,48,3,,,,
90,-,BIA,WHOLE LOTTA MONEY,-,60,1,,,,
91,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,91,1,80,2021-05-09,80,2021-05-09
92,up,Mad Clip,Cascadeur,97,13,7,,,,
93,down,Strat,210,75,48,5,,,,
94,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",87,21,9,,,,
95,down,"FY, Mad Clip & Thug Slime",Prince,74,3,12,,,,
96,-,Billie Eilish,bad guy,-,9,62,5,2019-10-06,5,2019-10-06
97,-,DJ Khaled,GREECE (feat. Drake),-,1,36,24,2020-07-26,24,2020-07-26
98,down,Russ Millions x Tion Wayne,Body,92,34,5,,,,
99,down,Tom Grennan,Little Bit of Love,70,54,7,,,,
100,-,DJ Khaled,POPSTAR (feat. Drake),-,6,29,94,2020-07-19,8,2020-09-20
