Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FY, Light & Trannos",Obsessed,34,1,2,,,,
2,up,"Light, Melisses & Skive",Epiloges,13,2,2,,,,
3,down,Light & Trannos,24hrs,1,1,5,,,,
4,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,2,1,6,,,,
5,up,"Light, Saske & Skive",Easy Rider,41,5,2,,,,
6,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),3,3,7,,,,
7,up,Light & Thug Slime,Mamacita,52,7,2,,,,
8,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,4,12,,,,
9,up,Light & Finem,Bella Vita,68,9,2,,,,
10,down,"Mad Clip, Light & Skive",Nani,7,1,12,,,,
11,up,Light,Teddy Bruckshot,50,11,2,,,,
12,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,5,5,3,,,,
13,up,Light & Stan,Toxic,70,13,2,,,,
14,down,Aspa & Mad Clip,Oh No,4,4,3,,,,
15,down,"FY, Mc daddy & Dis-Play",Nisi,10,2,10,,,,
16,up,"Light, Negros Tou Moria & Skive",Apopse,71,16,2,,,,
17,up,RICTA,Salonikios,61,17,2,,,,
18,up,"Light, Farid Bang & DJ Teddy-O",Bentayga,72,18,2,,,,
19,down,Hawk & Baghdad,CELINE,8,2,8,,,,
20,down,Kings & Trannos,Madame,12,1,14,,,,
21,down,Eleni Foureira & Hawk,Aya,15,15,7,,,,
22,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),11,6,6,,,,
23,up,Light,Freaky,75,23,2,,,,
24,down,"Oge, SNIK & Strat",OLE,9,3,4,,,,
25,down,Anastasia,Ligo Ligo,14,3,7,,,,
26,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),23,13,11,,,,
27,up,"Light, Dirty Harry & DJ Teddy-O",Jodeci,78,27,2,,,,
28,down,Eleni Foureira,Sigkinitika 'Sigkinithika',18,11,7,,,,
29,down,Rack & Beyond,Self Made,20,9,6,,,,
30,down,TOQUEL & Sin Laurent,Panorama,16,1,8,,,,
31,down,Harry Styles,As It Was,21,2,16,,,,
32,down,Saske,Padou,25,2,23,,,,
33,down,Kate Bush,Running Up That Hill (A Deal With God),22,22,7,,,,
34,down,TOQUEL & Sin Laurent,Platina,19,6,8,,,,
35,-,"Dirty Harry, Trannos & BeTaf Beats",YAYO,-,35,1,,,,
36,down,Trannos,Tropicana,27,16,8,,,,
37,down,Georgios Sabanis,Gennimeni,26,11,6,,,,
38,down,TOQUEL,Beverly Hills,24,2,9,,,,
39,down,Trannos,Ibiza,29,6,9,,,,
40,down,Eleni Foureira,Poli_Ploki,30,18,7,,,,
41,down,Anna Vissi,Aima (feat. Daphne Lawrence),33,24,7,,,,
42,down,Bossikan & Hawk,Tsita,17,17,3,,,,
43,down,SNIK & Vlospa,Trafficante,31,1,23,,,,
44,down,Josephine,Tilefono,35,7,13,,,,
45,down,Aspa,Staxti,39,4,16,,,,
46,down,Anastasia,Amarties,37,1,26,,,,
47,down,"TOQUEL, For3al & Beyond",Kokkina Matia,32,3,8,,,,
48,down,Mad Clip & Eleni Foureira,Mporei,44,1,60,,,,
49,down,Rack & Saske,NASA,42,1,57,,,,
50,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),43,31,11,,,,
51,down,"Bossikan, FLY LO & Mike G",Mamacita,28,28,3,,,,
52,down,"TOQUEL, SIDARTA & Beyond",Palmous,40,14,8,,,,
53,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,36,7,8,,,,
54,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),56,1,94,,,,
55,down,LEX & Dof Twogee,Air Max,38,13,7,,,,
56,down,Drake,Massive,48,24,5,,,,
57,down,Eleni Foureira,Aeraki (To Thiliko),55,8,47,,,,
58,down,TOQUEL,Skoni,46,9,8,,,,
59,up,"Trannos, Light & Stanley",OPLO,60,1,32,,,,
60,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),58,33,11,,,,
61,down,Bossikan & Chico Beatz,Karatia,51,8,9,,,,
62,up,James Hype & Miggy Dela Rosa,Ferrari,79,19,4,,,,
63,down,SNIK & Rack,NANA,59,1,27,,,,
64,down,Beyoncé,BREAK MY SOUL,53,31,4,,,,
65,down,Drake,Jimmy Cooks (feat. 21 Savage),49,26,5,,,,
66,up,Stan & Light,Alitisa,69,3,10,,,,
67,up,Leaderbrain & RICTA,Latina,86,2,43,,,,
68,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],62,54,6,,,,
69,-,SNIK & Strat,Sinialo,-,11,1,,,,
70,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),66,3,29,,,,
71,down,Eleni Foureira,Xereis I Eleni,47,29,7,,,,
72,down,Snik,Millionaire,65,1,61,,,,
73,-,Mad Clip & Josephine,Fimi,-,1,80,,,,
74,down,LEX & Solid,Intro (Apo Tous Yponomous),45,12,6,,,,
75,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,87,48,5,,,,
76,up,Marina Satti,SPIRTO KE VENZINI,82,28,7,,,,
77,down,Bossikan & Light,King Kong,73,1,32,,,,
78,-,TOQUEL,Sandra,-,8,56,,,,
79,-,Light & Hawk,Voodoo,-,1,73,,,,
80,up,RICTA & DJ.Silence,Malagouzia,80,78,2,,,,
81,up,"Lau Jr, Bossikan & FLY LO",Ring Ring,93,5,14,,,,
82,up,Tiësto & Charli XCX,Hot In It,96,82,2,,,,
83,up,Konstantinos Argiros & Rack,Telika,98,1,43,,,,
84,down,TOQUEL & FLY LO,Koko,74,11,8,,,,
85,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,6,34,,,,
86,down,LEX & Night Grind,Point Blank,54,20,6,,,,
87,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),89,2,53,,,,
88,down,"RICTA, Feisty & DJ.Silence",Not A Popstar,81,81,2,,,,
89,down,Snik & Tamta,Senorita,84,3,72,,,,
90,-,Scar & Thug Slime,Goon Love,-,90,1,,,,
91,-,SIDARTA & Beyond,AKOMI,-,2,1,,,,
92,-,Glass Animals,Heat Waves,-,39,37,75,2021-02-28,71,2021-03-07
93,-,Lizzo,About Damn Time,-,51,7,,,,
94,-,Light,Cc,-,5,57,,,,
95,down,Josephine,Kyma Mou,83,33,8,,,,
96,down,"Jitano, Trannos & Thug Slime",Lamogia,77,2,15,,,,
97,down,LEX & Dof Twogee,Holdem,63,14,6,,,,
98,-,The Weeknd,Call Out My Name,-,69,5,,,,
99,-,Saske & DJ PaCo,Cyan,-,10,39,,,,
100,-,Melisses,Gia Mena Vradiase,-,84,2,,,,
