Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mad Clip, Light & Skive",Nani,1,1,5,,,,
2,-,Hawk & Baghdad,CELINE,-,2,1,,,,
3,up,"FY, Mc daddy & Dis-Play",Nisi,3,2,3,,,,
4,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,4,5,,,,
5,down,TOQUEL,Beverly Hills,2,2,2,,,,
6,up,Trannos,Ibiza,47,6,2,,,,
7,down,Kings & Trannos,Madame,5,1,7,,,,
8,up,Bossikan & Chico Beatz,Karatia,40,8,2,,,,
9,down,Stan & Light,Alitisa,6,3,3,,,,
10,up,Harry Styles,As It Was,10,2,9,,,,
11,up,Saske,Padou,11,2,16,,,,
12,-,"Hawk, Spine & Baghdad",BERLUSCONI,-,12,1,,,,
13,up,Josephine,Tilefono,16,7,6,,,,
14,-,Hawk & Baghdad,BLUE NOTE,-,14,1,,,,
15,-,"TOQUEL, For3al & Beyond",Kokkina Matia,-,3,1,,,,
16,down,"Mad Clip, Light & Muneylxrd",Shake It,9,4,5,,,,
17,up,SNIK & Vlospa,Trafficante,17,1,16,,,,
18,-,"Hawk, Tsaki & Baghdad",GINA,-,18,1,,,,
19,up,Roi 6/12,Bar,33,19,2,,,,
20,up,Harry Styles,Late Night Talking,60,20,2,,,,
21,down,Andromache,Ela,8,6,11,,,,
22,down,LEX & Dof Twogee,Air Max,13,13,2,,,,
23,-,Hawk & Saske,YEEZY,-,23,1,,,,
24,down,"Mad Clip, Light & Red face",Parto Habari,15,3,5,,,,
25,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,21,5,7,,,,
26,-,Hawk & Immune,LIBERTA,-,26,1,,,,
27,up,Aspa,Staxti,30,4,9,,,,
28,down,Chanel,SloMo,7,7,3,,,,
29,down,Anastasia,Amarties,27,1,19,,,,
30,-,Hawk & X ORFEAS,PINAKES,-,30,1,,,,
31,down,LEX & Solid,Intro (Apo Tous Yponomous),12,12,2,,,,
32,-,Hawk,JAY Z,-,32,1,,,,
33,-,Josephine,Kyma Mou,-,33,1,,,,
34,down,"Mad Clip, FY & Thug Slime",Lenon,23,8,5,,,,
35,down,"Jitano, Trannos & Thug Slime",Lamogia,25,2,8,,,,
36,down,LEX & Dof Twogee,Holdem,14,14,2,,,,
37,down,Thug Slime,Bonnie & Clyde,28,4,7,,,,
38,down,LEX & Night Grind,Point Blank,20,20,2,,,,
39,down,Måneskin,SUPERMODEL,26,26,3,,,,
40,-,Hawk & X ORFEAS,HENNESSY (interlude),-,40,1,,,,
41,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),42,31,4,,,,
42,up,Jack Harlow,First Class,43,16,8,,,,
43,down,"Trannos, Light & Stanley",OPLO,39,1,25,,,,
44,down,"Lil PoP, Thug Slime & Scar",Prasina,32,28,3,,,,
45,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),35,13,4,,,,
46,-,TOQUEL & Sin Laurent,Panorama,-,1,1,,,,
47,-,Hawk & Baghdad,PROSEUXES,-,47,1,,,,
48,-,TOQUEL & Sin Laurent,Platina,-,6,1,,,,
49,down,SNIK & Rack,NANA,41,1,20,,,,
50,down,LEX & Beats Pliz,To Parathiro Mou,19,19,2,,,,
51,up,Lizzo,About Damn Time,54,51,3,,,,
52,down,Rack & Saske,NASA,44,1,50,,,,
53,down,Mad Clip & Skive,Epathlo,22,5,5,,,,
54,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],46,2,17,,,,
55,up,Harry Styles,Music For a Sushi Restaurant,69,55,2,,,,
56,up,Harry Styles,Little Freak,74,56,2,,,,
57,-,Hawk & Baghdad,KLOUVI,-,57,1,,,,
58,down,Mad Clip & Dis-Play,Streets,37,7,5,,,,
59,-,TOQUEL,Skoni,-,9,1,,,,
60,down,"LEX, Beats Pliz & Dof Twogee",M2S,24,24,2,,,,
61,up,Harry Styles,Matilda,72,61,2,,,,
62,-,TOQUEL & FLY LO,Koko,-,11,1,,,,
63,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),52,33,4,,,,
64,-,"TOQUEL, Sin Laurent & Beyond",Moneydance,-,7,1,,,,
65,down,LEX & Ortiz,Matomeno Terrain,29,29,2,,,,
66,down,Mad Clip & FLY LO,Chit Chat,38,6,5,,,,
67,down,LEX & Dof Twogee,Poulia,36,36,2,,,,
68,down,LEX & Dennis Green,Spike Lee,34,34,2,,,,
69,-,TOQUEL & Sin Laurent,Giousef,-,13,1,,,,
70,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),51,2,47,,,,
71,-,Trannos,Tropicana,-,16,1,,,,
72,-,"TOQUEL, SIDARTA & Beyond",Palmous,-,14,1,,,,
73,up,Harry Styles,Love Of My Life,77,73,2,,,,
74,-,Trannos,Prada,-,26,1,,,,
75,down,"Mad Clip, Skive & Justodd Beats",Rendevouz,45,10,5,,,,
76,-,Trannos,Pornstar (feat. Stef Tony),-,36,1,,,,
77,-,Trannos,Paparazzi,-,39,1,,,,
78,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),84,1,87,,,,
79,up,Harry Styles,Cinema,79,79,2,,,,
80,down,Harry Styles,Daylight,76,76,2,,,,
81,-,Trannos,Alitaras,-,81,1,,,,
82,down,FLY LO & Saske,Loyal,50,1,9,,,,
83,down,Konstantinos Argiros & Rack,Telika,64,1,36,,,,
84,-,Trannos,Diakopes,-,84,1,,,,
85,down,Harry Styles,Grapejuice,78,78,2,,,,
86,down,Harry Styles,Daydreaming,83,83,2,,,,
87,up,Harry Styles,Satellite,87,87,2,,,,
88,down,Trannos,COCO,73,5,54,,,,
89,down,"SNIK, FLY LO & Mike G",Chinchilla,53,1,24,,,,
90,-,Bloody Hawk & Dani Gambino,Standby,-,90,1,,,,
91,down,Kendrick Lamar,N95,31,15,3,,,,
92,down,Amanda Tenfjord,Die Together,18,11,7,,,,
93,down,Harry Styles,Boyfriends,85,85,2,,,,
94,down,Harry Styles,Keep Driving,86,86,2,,,,
95,-,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),-,3,25,,,,
96,down,Light,Cc,65,5,51,,,,
97,down,Roi 6/12,Mask Off,55,28,8,,,,
98,down,Bossikan & Light,King Kong,59,1,27,,,,
99,down,Mad Clip,Rockstar,49,9,5,,,,
100,-,Mad Clip & Eleni Foureira,Mporei,-,1,53,,,,
