Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Light, Trannos & Alitiz",Gagarin,19,1,2,,,,
2,up,Trannos & FLY LO,Tn,52,2,2,,,,
3,down,SIDARTA,ERIMO,1,1,10,,,,
4,up,Anastasia,Mystiko,12,4,2,,,,
5,down,SIDARTA & Beyond,PSEMA,2,2,3,,,,
6,down,SIDARTA & Beyond,AKOMI,3,2,21,,,,
7,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",4,1,7,,,,
8,down,Sam Smith & Kim Petras,Unholy,6,2,11,,,,
9,down,SIDARTA & Beyond,MON AMIE,5,5,3,,,,
10,down,SNIK & Ivan Greko,Gaza,8,2,8,,,,
11,down,SIDARTA & Beyond,ADRENALINA,9,5,16,,,,
12,down,Drake & 21 Savage,Rich Flex,7,2,5,,,,
13,up,Mariah Carey,All I Want For Christmas Is You,31,3,29,79,2019-11-17,1,2020-12-13
14,-,Rack,UNIQUE,-,12,1,,,,
15,down,"FY, Light & Trannos",Obsessed,10,1,22,,,,
16,up,Melisses,Crayon,92,6,2,,,,
17,down,Rack & Beyond,AMOR,14,3,20,,,,
18,down,Roi 6/12 & TOQUEL,Forema,11,2,9,,,,
19,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,13,1,26,,,,
20,down,"Rack, Oge & MENJU",FAVELA,15,1,20,,,,
21,down,"Rack, MENJU & Oge",Dancer,20,6,6,,,,
22,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,46,6,23,31,2019-12-08,26,2020-12-27
23,down,Trannos,To Kserw,16,4,6,,,,
24,down,"Light, Melisses & Skive",Epiloges,23,2,22,,,,
25,up,Light & Trannos,24hrs,30,1,25,,,,
26,down,FLY LO & Mike G,Reckless,22,11,4,,,,
27,-,RAYE,Escapism. (feat. 070 Shake),-,3,1,,,,
28,up,"Mad Clip, Light & Skive",Nani,29,1,32,,,,
29,down,SNIK,Erotas,26,1,19,,,,
30,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,21,21,5,,,,
31,down,RICTA,Emmonh,25,2,10,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,11,15,,,,
33,down,FLY LO & Mike G,G Walk,24,3,7,,,,
34,down,FLY LO & Mike G,Crystal,27,1,13,,,,
35,up,Wham!,Last Christmas (Single Version),53,7,25,70,2019-12-01,2,2020-12-27
36,down,SIDARTA,KASETINA,18,15,3,,,,
37,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
38,down,SIDARTA,EL DOCTOR,17,17,3,,,,
39,down,Chris Brown,Under the Influence,37,15,19,,,,
40,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),35,4,32,,,,
41,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),62,9,21,34,2019-12-29,13,2020-12-27
42,up,Bobby Helms,Jingle Bell Rock (Single Version),85,11,21,56,2019-12-22,19,2020-12-27
43,up,Andy Williams,It's the Most Wonderful Time of the Year,79,16,21,35,2019-12-29,18,2020-12-27
44,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),38,13,31,,,,
45,down,Taylor Swift,Anti-Hero,36,11,7,,,,
46,down,"Kings, FY & Mc daddy",Macarena,33,5,9,,,,
47,down,SIDARTA & Beyond,BENZ,34,34,3,,,,
48,down,Nikos Oikonomopoulos,Prepi Den Prepi,41,31,4,,,,
49,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,47,5,23,,,,
50,up,Saske,Padou,51,2,43,,,,
51,down,Swedish House Mafia & The Weeknd,Moth To A Flame,50,6,54,,,,
52,up,ディーン・マーティン,レット・イット・スノウ,87,18,18,67,2019-12-29,29,2020-12-27
53,down,Hawk & Baghdad,CELINE,45,2,28,,,,
54,down,RICTA,Salonikios,44,17,22,,,,
55,-,Lady Gaga,Bloody Mary,-,29,1,,,,
56,up,Kelly Clarkson,Underneath the Tree,94,20,15,77,2019-12-22,16,2020-12-27
57,down,"TOQUEL, SIDARTA & Beyond",Palmous,55,14,28,,,,
58,down,"Dof Twogee, RICTA & sohood",CYPHER33 (feat. Livar & Savv),32,32,3,,,,
59,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,4,1,,,,
60,down,Trannos & Eleni Foureira,Egw & Esy,49,1,17,,,,
61,down,"Jitano, FY & Light","Lamogia (feat. Trannos, Alitiz & FLY LO) [Remix]",39,12,5,,,,
62,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,56,6,20,,,,
63,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,10,1,,,,
64,down,SIDARTA,POLI TA VRADIA,40,38,3,,,,
65,down,SIDARTA & Beyond,ESTTIA,42,33,3,,,,
66,down,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,43,26,5,,,,
67,down,Snik,Millionaire,66,1,81,,,,
68,-,Bloody Hawk,Hater,-,68,1,,,,
69,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,13,1,,,,
70,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,23,1,,,,
71,up,Frank Sinatra,Santa Claus Is Comin' to Town,93,14,16,,,,
72,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,28,1,,,,
73,down,Eminem,Mockingbird,60,60,6,,,,
74,down,SIDARTA,ZOI,48,34,3,,,,
75,down,Tom Odell,Another Love,73,32,28,,,,
76,down,Eleni Foureira & Hawk,Aya,59,15,27,,,,
77,down,GMARK,Tattoo,54,32,6,,,,
78,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,33,1,,,,
79,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,46,1,,,,
80,-,Metro Boomin,Around Me (feat. Don Toliver),-,35,1,,,,
81,down,Harry Styles,As It Was,67,2,36,,,,
82,-,Metro Boomin & Young Thug,Metro Spider,-,42,1,,,,
83,-,Raw & Harito,Lene Pos,-,37,1,,,,
84,up,The Ronettes,Sleigh Ride,95,24,16,57,2019-12-29,31,2020-12-27
85,down,Anastasia,Ligo Ligo,70,3,27,,,,
86,-,Metro Boomin & John Legend,On Time,-,55,1,,,,
87,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),63,1,114,,,,
88,down,The Weeknd,Starboy (feat. Daft Punk),76,45,20,,,,
89,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,69,1,,,,
90,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,67,1,,,,
91,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,81,1,,,,
92,-,Darlene Love,Christmas (Baby Please Come Home),-,34,11,71,2019-12-29,71,2019-12-29
93,-,Metro Boomin & Gunna,All The Money (Bonus),-,86,1,,,,
94,down,Drake & 21 Savage,On BS,58,9,5,,,,
95,down,Light,Cc,68,5,76,,,,
96,up,José Feliciano,Feliz Navidad,100,29,18,48,2019-12-29,48,2019-12-29
97,down,The Weeknd,Die For You,89,62,11,,,,
98,-,Elvis Presley,Blue Christmas,-,63,6,73,2019-12-29,73,2019-12-29
99,down,TOQUEL,Beverly Hills,71,2,29,,,,
100,down,Rack & Saske,NASA,77,1,77,,,,
