Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quimby,Magam Adom '09,-,1,5,,,,
2,-,Magashegyi Underground,Itt Leszel,-,2,44,,,,
3,down,Coldplay X BTS,My Universe,2,1,16,,,,
4,-,Kispál és a Borz,Ha Az Életben,-,2,55,,,,
5,-,Bagossy Brothers Company,Van Ez A Hely,-,1,93,,,,
6,-,Darlingside,1979 (Bonus),-,6,1,,,,
7,down,Honeybeast,Csillagász,4,1,12,,,,
8,up,Imagine Dragons,Thunder,32,1,111,,,,
9,up,Tom Grennan,Little Bit of Love,9,1,40,,,,
10,-,Frittenbude,Die Amsel (feat. Yari Safari),-,10,2,,,,
11,up,Halott Pénz,Amikor Feladnád,31,2,111,,,,
12,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),29,3,94,,,,
13,down,Honeybeast,Védtelen,11,9,28,,,,
14,up,Bagossy Brothers Company,Fekszünk a strandon,52,6,52,,,,
15,-,Bagossy Brothers Company,Valahol Itt,-,2,88,,,,
16,up,Billie Eilish & Justin Bieber,bad guy,19,1,54,,,,
17,-,Coldplay & BTS,My Universe (SUGA's Remix),-,17,3,,,,
18,-,Honeybeast,Egyedül,-,5,25,,,,
19,-,The Score & FITZ,Big Dreams,-,19,1,,,,
20,up,Honeybeast,Így Játszom,53,3,66,,,,
21,down,Foals,Wake Me Up,5,5,3,,,,
22,-,Linkin Park & Jay-Z,Numb / Encore,-,3,77,,,,
23,-,4s Street,Mesélek a bornak,-,1,2,,,,
24,up,Blahalouisiana,Ha Élni Felejtek,41,2,23,,,,
25,down,LP,Lost on You,14,2,99,,,,
26,up,Intim Torna Illegál,Csillagtengeren,66,1,95,,,,
27,down,Konyha,Mindig idebent,23,5,70,,,,
28,down,Margaret Island,Egyszer Volt,6,3,56,,,,
29,up,Panic! At the Disco,High Hopes,70,1,107,,,,
30,down,"Imagine Dragons, JID & League of Legends",Enemy,16,2,6,,,,
31,-,Coldplay,Adventure of a Lifetime,-,3,97,,,,
32,-,Capital Cities,Safe and Sound,-,1,51,,,,
33,up,Coldplay,Hymn for the Weekend,40,1,86,,,,
34,down,Honeybeast,A Legnagyobb Hős,24,1,93,,,,
35,-,Emilíana Torrini,Jungle Drum,-,9,19,,,,
36,-,Halott Pénz,Többet kéne mosolyognom (feat. Ohnody),-,36,2,,,,
37,-,Szandra Szoke Quintet,Zöld,-,37,1,,,,
38,-,alt-J,Every Other Freckle,-,38,1,,,,
39,down,WALK THE MOON,Shut Up and Dance (Live Accoustic),25,12,8,,,,
40,-,Elle King,Ex's & Oh's,-,10,17,,,,
41,-,The Strokes,The Adults Are Talking,-,14,7,,,,
42,down,Oliver Tree,Life Goes On,10,10,13,,,,
43,-,Jaymes Young,Infinity,-,1,2,,,,
44,-,Smash Mouth,All Star,-,1,97,,,,
45,-,Vad Fruttik,Nekem Senkim Sincsen,-,13,4,,,,
46,-,Péterfy Bori & Love Band,Téged Nem,-,15,7,,,,
47,up,Hiperkarma,Megünnepelni Jó,84,8,13,,,,
48,up,Honeybeast,Hazai Pálya,82,15,49,,,,
49,up,Bagossy Brothers Company,Csak az ég tudja,67,4,33,,,,
50,-,Hiperkarma,NAPSÜTÖTTE RÉSZ,-,40,2,,,,
51,up,KFT,Afrika,74,1,105,,,,
52,-,Hiperkarma,Boldog Még,-,3,36,,,,
53,-,Pál Utcai Fiúk,Fiatalok Vagyunk,-,9,14,,,,
54,-,Edwyn Collins,A Girl Like You,-,2,76,,,,
55,down,Red Hot Chili Peppers,Otherside,46,1,70,,,,
56,down,Kelemen Kabátban,Végtelen,18,6,85,,,,
57,down,Portugal. The Man,Feel It Still,21,2,114,,,,
58,down,KFT,Afrika,28,1,80,,,,
59,-,Lewis Capaldi,Before You Go,-,1,95,45,2019-11-24,10,2020-08-30
60,-,Bagossy Brothers Company,Gyere Velem,-,5,7,,,,
61,up,Esti Kornél,Óceán,93,12,4,,,,
62,-,Párbeszéd sötétben,"Fal felé (feat. Mihalik Ábel, Kiss Flóra & ifj. Novai Gábor)",-,36,1,,,,
63,-,Red Hot Chili Peppers,Otherside,-,1,19,,,,
64,-,Kowalsky Meg A Vega,Varázsszavak,-,20,18,,,,
65,down,Kiscsillag,Jó Napot,37,12,30,,,,
66,-,Karl Michael & R3HAB,Explicit (R3HAB Remix),-,1,27,,,,
67,up,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],95,9,31,,,,
68,-,Coldplay,Midnight,-,26,19,,,,
69,-,Rácz Gergő,Idő van eladó (feat. Vitáris Iván & Random Trip),-,26,1,,,,
70,-,Blahalouisiana,Nekem az nem elég,-,1,18,,,,
71,-,30Y,Révbe Ér,-,10,47,,,,
72,-,Bagossy Brothers Company,Harmonikás,-,6,70,,,,
73,down,LINKIN PARK,Talking to Myself,51,20,47,,,,
74,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,77,,,,
75,-,コールドプレイ,Every Teardrop Is a Waterfall,-,30,24,,,,
76,-,Sparks,"When Do I Get to Sing ""My Way""",-,1,66,,,,
77,up,Honeybeast,Önök Kérték,81,18,24,,,,
78,-,X Ambassadors,Renegades,-,11,9,,,,
79,down,Tones and I,Dance Monkey,38,1,110,6,2019-10-06,1,2019-11-10
80,down,Intim Torna Illegál,Játszik A Számmal,13,8,57,,,,
81,up,Nirvana,Smells Like Teen Spirit,86,1,16,,,,
82,down,Vad Fruttik,Jobb Lesz Holnap,75,4,98,,,,
83,down,Frenk,Mi Van Veletek,27,2,22,,,,
84,down,コールドプレイ,パラダイス,44,1,102,,,,
85,-,My Chemical Romance,Teenagers,-,18,11,,,,
86,-,Felső tízezer,Semmi pánik 2,-,1,21,,,,
87,-,Lorde,Royals,-,6,19,,,,
88,up,S mint Szevasztopol,Vastag Csaba,97,27,45,,,,
89,-,Echosmith,Cool Kids (RAC Mix),-,1,12,,,,
90,-,Honeybeast,Maradok,-,6,55,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),30,7,47,,,,
92,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,6,46,,,,
93,-,Tha Shudras,Adj Egy Csókot,-,93,1,,,,
94,down,Coldplay,A Sky Full of Stars,57,2,104,,,,
95,down,Evanescence,Bring Me to Life (Synthesis),59,18,31,,,,
96,up,Kaukázus,Hatból A Három,96,11,10,,,,
97,down,Nene,Későre jár,94,6,82,,,,
98,-,Mary PopKids,Indigo,-,26,7,,,,
99,-,Lewis Capaldi,Someone You Loved,-,1,100,4,2019-10-06,4,2019-10-06
100,-,Gorillaz,19-2000,-,20,29,,,,
