Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camouflage,Love Is a Shield,3,1,65,,,,
2,up,Rosa Linn,SNAP,12,1,24,,,,
3,up,Red Hot Chili Peppers,Otherside,54,1,120,,,,
4,up,R.E.M.,The One I Love,77,3,6,,,,
5,down,Coldplay X BTS,My Universe,4,1,100,,,,
6,up,Honeybeast,A Legnagyobb Hős,16,1,164,,,,
7,up,Red Hot Chili Peppers,Californication,23,1,112,,,,
8,-,Capital Cities,Safe and Sound,-,1,100,,,,
9,up,Pál Utcai Fiúk,Fiatalok Vagyunk,43,9,35,,,,
10,-,Arctic Monkeys,R U Mine?,-,10,1,,,,
11,up,Tibor Bornai,Medveczky Medve,31,4,63,,,,
12,up,Kiscsillag,Isten Hozta,24,5,62,,,,
13,-,Dj i Lion,Majesty Royal Reine Univer rÃ©Ã©l beautÃ© femme Glamour Riddim,-,3,50,,,,
14,-,Tankcsapda,Ez Az A Ház,-,4,6,,,,
15,up,Panic! At the Disco,High Hopes,27,1,160,,,,
16,down,Nirvana,Smells Like Teen Spirit,2,1,67,,,,
17,-,Peter Ramstedt,Notre-Dame,-,1,54,,,,
18,up,Airpool,OpenStage,34,1,48,,,,
19,-,Lewis Capaldi,Forget Me,-,6,9,,,,
20,up,Kies,Balatoni láz (4F-Club cover),29,5,19,,,,
21,down,Flametal,Istvan,20,2,41,,,,
22,down,Bagossy Brothers Company,Valahol Itt,8,2,158,,,,
23,up,Kowalsky Meg A Vega,Egy Darabban,33,12,23,,,,
24,up,Bagossy Brothers Company,Olyan Ő,28,3,28,,,,
25,up,Green Day,21 Guns,76,8,10,,,,
26,-,Muse,[Drill Sergeant],-,6,35,,,,
27,up,Third Eye Blind,Semi-Charmed Life,80,8,51,,,,
28,down,Red Hot Chili Peppers,Under the Bridge,14,5,58,,,,
29,down,Nirvana,Come as You Are,17,4,21,,,,
30,up,Green Day,Basket Case,38,1,73,,,,
31,-,Hero Alom,Sahoshi Hero Alom,-,31,3,,,,
32,down,Halott Pénz,Amikor Feladnád,19,2,180,,,,
33,-,Rhesus,Black Cat/White Cat,-,1,17,,,,
34,down,RyuNiTech,Hollo (Hollo),26,6,50,,,,
35,up,Joel Corry & Tom Grennan,Lionheart (Fearless),75,5,10,,,,
36,down,Kispál és a Borz,Ha Az Életben,21,2,71,,,,
37,-,Fun.,Some Nights,-,1,22,,,,
38,down,Sparks,"When Do I Get to Sing ""My Way""",5,1,123,,,,
39,down,Karl Michael & R3HAB,Explicit (R3HAB Remix),10,1,86,,,,
40,down,Honeybeast,Maradok,9,6,95,,,,
41,-,Milky Chance,Stolen Dance,-,6,53,,,,
42,-,Tankcsapda,Be Vagyok Rúgva,-,15,5,,,,
43,up,Smash Mouth,All Star,49,1,146,,,,
44,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,97,,,,
45,up,Imagine Dragons,Symphony,90,1,16,,,,
46,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,7,2,114,,,,
47,-,S mint Szevasztopol,Vastag Csaba,-,27,59,,,,
48,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),36,1,117,,,,
49,-,Audioslave,Like a Stone,-,49,1,,,,
50,down,Pearl Jam,Jeremy,47,1,10,,,,
51,-,Paramore,The Only Exception,-,51,3,,,,
52,-,Kispál és a Borz,Emese (A Lusta Kigyó Gyógyszertárban),-,18,12,,,,
53,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,41,5,,,,
54,down,Imagine Dragons,Waves,32,24,5,,,,
55,up,Honeybeast,Így Játszom,82,3,108,,,,
56,down,Red Hot Chili Peppers,Snow (Hey Oh),30,5,85,,,,
57,-,Coldplay,A Sky Full of Stars,-,2,152,,,,
58,-,Magashegyi Underground,Beszélek (feat. Beck Zoli),-,12,11,,,,
59,down,Margaret Island,Eső,45,4,111,,,,
60,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,3,138,,,,
61,-,Panksapka,Szel viszi messze,-,21,13,,,,
62,-,Red Hot Chili Peppers,Dani California,-,11,47,,,,
63,-,KFT,Elizabet,-,9,100,,,,
64,-,Green Day,Still Breathing,-,45,1,,,,
65,down,Jeffrey Lewis,Depression! Despair!,57,3,34,,,,
66,down,Linkin Park & Jay-Z,Numb / Encore,35,3,111,,,,
67,-,Tankcsapda,A Legjobb Méreg (Remastered),-,27,1,,,,
68,-,Green Day,Last of the American Girls,-,68,2,,,,
69,up,Intim Torna Illegál,Csillagtengeren,69,1,135,,,,
70,up,Edwyn Collins,A Girl Like You,86,2,97,,,,
71,-,Tankcsapda,Azt Mondom Állj (Remastered),-,11,7,,,,
72,-,Nirvana,Lithium,-,23,5,,,,
73,down,Carlos Vivanco,"A Zene Az Elet, Az Elet Zene (Instrumental)",15,8,7,,,,
74,down,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,1,1,49,,,,
75,down,KFT,Afrika,63,1,153,,,,
76,down,Kaukázus,Tartós béke,66,8,10,,,,
77,up,Kowalsky Meg A Vega,Ennyi Csak,78,3,15,,,,
78,-,Red Hot Chili Peppers,Can't Stop,-,19,10,,,,
79,up,コールドプレイ,パラダイス,88,1,144,,,,
