Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Hymn for the Weekend,-,1,75,,,,
2,up,KFT,Afrika,48,1,66,,,,
3,up,Imagine Dragons,Lonely,8,3,5,,,,
4,down,Karl Michael & R3HAB,Explicit (R3HAB Remix),3,1,17,,,,
5,down,Red Hot Chili Peppers,Otherside,4,1,61,,,,
6,down,Coldplay X BTS,My Universe,2,1,2,,,,
7,-,Imagine Dragons,Thunder,-,1,98,,,,
8,down,Billie Eilish,Oxytocin,5,4,9,,,,
9,up,Hiperkarma,BÁR ITT LENNÉL,41,9,53,,,,
10,up,Honeybeast,A Legnagyobb Hős,72,1,82,,,,
11,-,Kaukázus,Hatból A Három,-,11,3,,,,
12,up,Intim Torna Illegál,Csillagtengeren,81,1,84,,,,
13,up,Magashegyi Underground,Szemszavak,39,7,7,,,,
14,-,Kistehén,Nálad Mindig Jó,-,14,3,,,,
15,-,The Cardigans,Lovefool,-,2,77,,,,
16,-,Coldplay,Adventure of a Lifetime,-,3,91,,,,
17,down,Blahalouisiana,Ha Élni Felejtek,15,2,11,,,,
18,up,Margaret Island,Egyszer Volt,30,3,45,,,,
19,up,Vad Fruttik,Tartalak,95,6,59,,,,
20,-,Bagossy Brothers Company,Valahol Itt,-,2,79,,,,
21,up,The xx,On Hold,49,1,7,,,,
22,-,Emil.Rulez!,Csak a Piknik,-,7,2,,,,
23,up,Bagossy Brothers Company,Van Ez A Hely,64,1,80,,,,
24,down,Halott Pénz,Amikor Feladnád,14,2,99,,,,
25,-,Bagossy Brothers Company,Fekszünk a strandon,-,6,43,,,,
26,-,Red Hot Chili Peppers,Californication,-,6,34,,,,
27,up,コールドプレイ,パラダイス,83,1,92,,,,
28,-,Lewis Capaldi,Before You Go,-,1,88,45,2019-11-24,10,2020-08-30
29,-,Margaret Island,Eső,-,7,77,,,,
30,-,Jonny Squid,Rag N Bone Man,-,2,65,,,,
31,down,Sport,Gehirnerschütterung,6,1,23,,,,
32,down,Portugal. The Man,Feel It Still,17,2,100,,,,
33,down,Kaukázus,Egyetlen szó,22,8,34,,,,
34,down,Emi Secrest,Lets Go,12,8,11,,,,
35,up,Lykke Li,I Follow Rivers (The Magician Remix),71,8,71,,,,
36,up,Chairlift,Bruises,51,36,13,,,,
37,-,コールドプレイ,Charlie Brown,-,37,1,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,73,24,9,,,,
39,-,Coldplay,The Hardest Part,-,39,1,,,,
40,up,Tones and I,Dance Monkey,65,1,99,6,2019-10-06,1,2019-11-10
41,-,Red Hot Chili Peppers,Under the Bridge,-,9,10,,,,
42,-,Wunderlich József,Feá,-,10,11,,,,
43,-,Coldplay,Fix You,-,8,1,,,,
44,-,Szeder,Budapest (Premier amour),-,9,1,,,,
45,-,LP,Lost on You,-,2,89,,,,
46,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,36,,,,
47,up,Florence + the Machine,Hunger,55,18,6,,,,
48,-,Linkin Park & Jay-Z,Numb / Encore,-,3,75,,,,
49,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,7,15,,,,
50,-,twenty one pilots,Ride,-,22,5,,,,
51,-,Frenk,Mi Van Veletek,-,2,9,,,,
52,up,Tom Grennan,Little Bit of Love,53,1,26,,,,
53,-,twenty one pilots,Stressed Out,-,1,58,,,,
54,down,Hiperkarma,Boldog Még,44,3,25,,,,
55,-,Tibor Bornai,Medveczky Medve,-,4,8,,,,
56,down,Red Hot Chili Peppers,Otherside,25,1,16,,,,
57,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),70,1,50,,,,
58,down,Panic! At the Disco,High Hopes,21,1,102,,,,
59,-,Of Monsters and Men,Little Talks,-,1,50,,,,
60,up,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],98,9,17,,,,
61,-,Magashegyi Underground,Vágta,-,27,5,,,,
62,-,Erik Sumo,Disco in My Head,-,1,7,,,,
63,down,Lewis Capaldi,Someone You Loved,38,1,92,4,2019-10-06,4,2019-10-06
64,up,Hiperkarma,AKIRE VÁRTÁL,79,12,49,,,,
65,-,Lóci Játszik,Szociálisan Érzékeny Dal,-,23,4,,,,
66,up,Mayberian Sanskülotts,"Várom, Hogy Újra Augusztus Legyen",93,35,3,,,,
67,down,Vad Fruttik,Jobb Lesz Holnap,13,4,88,,,,
68,down,Milky Chance,Colorado,18,3,6,,,,
69,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,40,,,,
70,-,Busty and the Bass,Out Of Love (feat. Macy Gray),-,4,4,,,,
71,-,BENEE,Supalonely (feat. Gus Dapperton),-,22,24,85,2020-04-19,63,2020-05-24
72,down,Konyha,Mindig idebent,10,5,58,,,,
73,up,Green Day,Boulevard of Broken Dreams,97,28,10,,,,
74,-,Péterfy Bori & Love Band,A Kéket Vagy A Pirosat (feat. Saiid),-,20,7,,,,
75,up,Nene,Későre jár,94,6,71,,,,
76,-,Honeybeast,Így Játszom,-,3,58,,,,
77,-,LINKIN PARK,In the End,-,6,47,,,,
78,-,Péterfy Bori & Love Band,Téged Nem,-,15,5,,,,
79,-,Intim Torna Illegál,Nem Adom Fel,-,8,56,,,,
80,down,Honeybeast,Védtelen,37,9,17,,,,
81,-,Konyha,Még csak szavak,-,22,42,,,,
82,-,KALEO,Way Down We Go,-,17,54,,,,
83,-,MGMT,Electric Feel,-,35,3,,,,
84,down,Kowalsky Meg A Vega,Ki Van Ez Találva,1,1,2,,,,
85,-,Red Hot Chili Peppers,Californication,-,1,64,,,,
86,-,Grouplove,Tongue Tied,-,16,13,,,,
87,-,Alvin és a Mókusok,Fogyókúra,-,2,11,,,,
88,-,Szabó Benedek és a Galaxisok,Szép volt,-,5,5,,,,
89,down,LINKIN PARK,Breaking the Habit,69,3,23,,,,
90,-,Blahalouisiana,Testemnek ha engedem,-,61,5,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,68,5,31,,,,
92,-,Joyce Sims,Come Into My Life,-,26,8,,,,
93,-,Magashegyi Underground,Újhold,-,24,1,,,,
94,-,Honeybeast,Önök Kérték,-,18,19,,,,
95,down,Margaret Island,Nem Voltál Jó,84,2,48,,,,
96,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,4,2,,,,
97,-,Csaknekedkislány,Féltél szeretni,-,24,1,,,,
98,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,4,68,,,,
99,-,Csaknekedkislány,Hangosabban,-,3,5,,,,
100,down,Emilíana Torrini,Jungle Drum,88,9,13,,,,
