Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,60,,,,
2,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,37,2,65,,,,
3,up,Felső tízezer,Semmi pánik 2,21,1,38,,,,
4,-,Coldplay,Higher Power,-,4,2,46,2021-05-16,46,2021-05-16
5,up,4s Street,Mesélek a bornak,32,1,16,,,,
6,up,Coldplay X BTS,My Universe,19,1,38,,,,
7,-,Magashegyi Underground,Szemszavak,-,7,24,,,,
8,down,Honeybeast,Csillagász,2,1,34,,,,
9,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),20,1,71,,,,
10,up,Bagossy Brothers Company,Balaton,15,2,2,,,,
11,up,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,17,1,4,,,,
12,down,Dj i Lion,Majesty Royal Reine Univer rÃ©Ã©l beautÃ© femme Glamour Riddim,11,3,4,,,,
13,up,Morris Madrone,Runaways,47,1,14,,,,
14,-,Of Monsters and Men,Little Talks,-,1,64,,,,
15,down,Tom Grennan,Little Bit of Love,5,1,59,,,,
16,up,Nene,Későre jár,38,6,97,,,,
17,up,Bastille,Remind Me,27,6,2,,,,
18,up,Blahalouisiana,Ha Élni Felejtek,50,2,40,,,,
19,down,Billie Eilish,bad guy,7,1,125,5,2019-10-06,5,2019-10-06
20,up,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],46,9,53,,,,
21,up,Jack,VÃ©gtelen Labirintus,53,10,20,,,,
22,down,Margaret Island,Egyszer Volt,6,3,70,,,,
23,-,Jack,SterilizÃ¡lt LÃ©tezÃ©s,-,1,1,,,,
24,down,KFT,Afrika,12,1,119,,,,
25,up,Bagossy Brothers Company,Van Ez A Hely,45,1,111,,,,
26,up,Coldplay,Hymn for the Weekend,30,1,99,,,,
27,-,Green Day,American Idiot,-,27,2,,,,
28,up,KFT,Afrika,55,1,96,,,,
29,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),64,2,12,,,,
30,up,Imagine Dragons,Thunder,58,1,129,,,,
31,down,KALEO,Way Down We Go,29,17,64,,,,
32,up,Jaymes Young,Infinity,54,1,23,,,,
33,-,Sport,Dünnes Eis,-,14,11,,,,
34,up,Jack,MÃ©lyaltatÃ¡s,39,5,2,,,,
35,down,Portugal. The Man,Feel It Still,34,2,134,,,,
36,down,Honeybeast,Bódottá,35,3,19,,,,
37,-,Honeybeast,Így Játszom,-,3,77,,,,
38,down,Jack,FeketÃ©n FehÃ©ren,3,2,3,,,,
39,up,Honeybeast,A Legnagyobb Hős,63,1,110,,,,
40,-,Kasabian,Days Are Forgotten,-,27,3,,,,
41,up,April Summer,Beggin' (feat. Josh Maneskin),44,1,2,,,,
42,-,Magashegyi Underground,Újhold,-,24,6,,,,
43,up,Jack,FÃ©lig a SÃ­rban,65,9,2,,,,
44,down,twenty one pilots,Stressed Out,40,1,66,,,,
45,-,Andrew Bird,Atomized,-,10,6,,,,
46,-,Hiperkarma,BÁR ITT LENNÉL,-,9,71,,,,
47,-,Honeybeast,Egyedül,-,5,38,,,,
48,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),8,3,110,,,,
49,-,Konyha,Százszor Visszajátszott,-,10,36,,,,
50,-,Tones and I,Dance Monkey,-,1,124,6,2019-10-06,1,2019-11-10
51,-,Hiperkarma,Boldog Még,-,3,47,,,,
52,-,Emi Secrest,Lets Go,-,8,21,,,,
53,-,Vad Fruttik,Jobb Lesz Holnap,-,4,114,,,,
54,-,Airpool,OpenStage,-,1,1,,,,
55,-,Red Hot Chili Peppers,Californication,-,6,46,,,,
56,-,Barkóczi Noémi,Zugló,-,45,12,,,,
57,up,Florence + the Machine,Hunger,76,18,19,,,,
58,-,Lorde,Team,-,15,17,,,,
59,-,Kowalsky Meg A Vega,Tágas vizeken,-,11,63,,,,
60,up,White Lies,I Don't Want To Go To Mars,67,5,17,,,,
61,-,Liquido,Narcotic (Radio Edit),-,30,42,,,,
62,-,Elefánt,TÓ,-,20,1,,,,
63,-,Honeybeast,Maradok,-,6,62,,,,
64,-,Halott Pénz,Amikor Feladnád,-,2,128,,,,
65,up,Párbeszéd sötétben,Anyám (feat. Mihalik Ábel & Kiss Flóra),89,24,7,,,,
66,down,Bagossy Brothers Company,Valahol Itt,22,2,106,,,,
67,down,Milky Chance,Colorado,51,3,26,,,,
68,up,Péterfy Bori & Love Band,Téged Nem,81,15,12,,,,
69,-,Magashegyi Underground,Vágta,-,27,19,,,,
70,-,Girlie,Gy,-,13,1,,,,
71,-,Arcade Fire,Unconditional I (Lookout Kid),-,71,1,,,,
72,-,Honeybeast,Hetes,-,38,26,,,,
73,-,Coldplay,Adventure of a Lifetime,-,3,107,,,,
74,-,LINKIN PARK,In the End,-,6,56,,,,
75,up,Bagossy Brothers Company,Csak az ég tudja,77,4,49,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,1,25,,,,
77,-,RyuNiTech,Hollo (Hollo),-,6,2,,,,
78,-,Margaret Island,Nem Voltál Jó,-,2,63,,,,
79,down,Peter Ramstedt,Notre-Dame,36,1,3,,,,
80,-,Joan Osborne,One of Us,-,7,21,,,,
81,-,Margaret Island,Eső,-,4,89,,,,
82,up,Lorde,Royals,90,6,31,,,,
83,-,Hiperkarma,Vonatok Délnek,-,6,4,,,,
84,-,Anna and the Barbies,Nagyon hagyom,-,31,11,,,,
85,-,Elefánt,Micsoda,-,85,1,,,,
86,-,Barkóczi Noémi,Belső Udvar,-,85,2,,,,
87,-,Platon Karataev,Tágul,-,15,6,,,,
88,down,Szabó Benedek és a Galaxisok,"Boldoggá Akarlak Tenni (De Nem Tudom, Hogy Kell)",66,34,11,,,,
89,-,Tom Walker,Leave a Light On (Acoustic),-,4,21,,,,
90,down,Karl Michael & R3HAB,Explicit (R3HAB Remix),48,1,41,,,,
91,-,Kowalsky Meg A Vega,Egy Darabban,-,12,1,,,,
92,-,Platon Karataev,Ex Nihilo,-,24,13,,,,
93,down,Palágyi Ildikó,Pillangó,83,26,7,,,,
94,-,Kiscsillag,Menetszél,-,69,3,,,,
95,-,Szabó Benedek és a Galaxisok,Szép volt,-,5,14,,,,
96,-,30Y,Révbe Ér,-,10,50,,,,
97,-,Quimby,"Hol Volt, Hol Nem Volt",-,31,6,,,,
98,-,Kiscsillag,Légyszíves,-,10,10,,,,
99,down,Red Hot Chili Peppers,Californication,23,1,80,,,,
100,-,Arcade Fire,The Lightning I,-,100,1,,,,
