Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Otherside,10,1,64,,,,
2,up,Frenk,Mi Van Veletek,47,2,12,,,,
3,up,Coldplay X BTS,My Universe,5,1,5,,,,
4,-,Tibor Bornai,Bolond vagyok,-,4,4,,,,
5,-,Dallos Bogi,Benned él (feat. Manuel),-,5,1,,,,
6,-,Lewis Capaldi,Before You Go,-,1,89,45,2019-11-24,10,2020-08-30
7,up,Sport,Gehirnerschütterung,13,1,26,,,,
8,up,Karl Michael & R3HAB,Explicit (R3HAB Remix),9,1,20,,,,
9,down,Billie Eilish,Oxytocin,8,4,12,,,,
10,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),11,4,5,,,,
11,up,Imagine Dragons,Lonely,19,3,8,,,,
12,-,Honeybeast,Csillagász,-,1,1,,,,
13,down,Halott Pénz,Amikor Feladnád,2,2,102,,,,
14,-,Die Ärzte,Ohne dich (Live),-,14,1,,,,
15,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),39,1,53,,,,
16,up,Oliver Tree,Life Goes On,17,10,3,,,,
17,up,Capital Cities,Safe and Sound,61,1,47,,,,
18,up,Imagine Dragons,Thunder,18,1,100,,,,
19,up,Intim Torna Illegál,Csillagtengeren,25,1,86,,,,
20,up,Péterfy Bori & Love Band,A Kéket Vagy A Pirosat (feat. Saiid),84,20,10,,,,
21,up,Jonny Squid,Rag N Bone Man,57,2,67,,,,
22,up,Hiperkarma,BÁR ITT LENNÉL,33,9,56,,,,
23,up,Margaret Island,Egyszer Volt,23,3,48,,,,
24,up,LINKIN PARK,Talking to Myself,98,20,44,,,,
25,-,Shovels & Rope,Domino,-,6,1,,,,
26,up,My Chemical Romance,Teenagers,97,18,5,,,,
27,-,Honeybeast,Így Játszom,-,6,59,,,,
28,-,X Ambassadors,Reincarnated,-,28,1,,,,
29,down,Bagossy Brothers Company,Valahol Itt,14,2,81,,,,
30,-,Mary PopKids,Indigo,-,26,5,,,,
31,up,KFT,Afrika,34,1,69,,,,
32,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,37,,,,
33,up,Bagossy Brothers Company,Fekszünk a strandon,81,6,45,,,,
34,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,73,,,,
35,down,Portugal. The Man,Feel It Still,20,2,103,,,,
36,up,Bagossy Brothers Company,Harmonikás,54,6,66,,,,
37,down,Lewis Capaldi,Someone You Loved,16,1,94,4,2019-10-06,4,2019-10-06
38,-,JP Cooper,September Song,-,8,24,,,,
39,up,Intim Torna Illegál,Játszik A Számmal,77,8,48,,,,
40,down,Nene,Későre jár,31,6,73,,,,
41,-,Billie Eilish,Happier Than Ever,-,41,2,,,,
42,up,Kiscsillag,Jó Napot,74,12,20,,,,
43,up,Kispál és a Borz,Ha Az Életben,92,16,2,,,,
44,-,Billie Eilish,bad guy,-,1,100,5,2019-10-06,5,2019-10-06
45,up,Wild Child,Crazy Bird,49,21,9,,,,
46,down,Tones and I,Dance Monkey,41,1,102,6,2019-10-06,1,2019-11-10
47,-,JAY-Z & LINKIN PARK,Numb / Encore,-,22,6,,,,
48,-,LINKIN PARK,Numb,-,13,5,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,5,32,,,,
50,-,Gorillaz,Dare,-,35,8,,,,
51,down,Honeybeast,Hazai Pálya,32,15,40,,,,
52,-,Red Hot Chili Peppers,Californication,-,1,66,,,,
53,-,Honeybeast,Önök Kérték,-,18,20,,,,
54,up,コールドプレイ,パラダイス,83,1,95,,,,
55,down,Kelemen Kabátban,Végtelen,24,6,75,,,,
56,-,twenty one pilots,Ride,-,22,6,,,,
57,-,Kaukázus,Ez A Te Magyarországod,-,33,3,,,,
58,-,Coldplay,A Sky Full of Stars,-,2,99,,,,
59,-,Red Hot Chili Peppers,Tell Me Baby,-,24,2,,,,
60,down,Bagossy Brothers Company,Csak az ég tudja,53,4,22,,,,
61,-,Red Hot Chili Peppers,Tell Me Baby,-,3,1,,,,
62,up,Bastille,Of the Night,85,9,37,,,,
63,-,Magashegyi Underground,Vágta,-,27,7,,,,
64,-,Wunderlich József,Feá,-,10,13,,,,
65,down,Blahalouisiana,Ha Élni Felejtek,29,2,14,,,,
66,-,Emi Secrest,Lets Go,-,8,12,,,,
67,down,Sunglasses,Cold Shoulder,59,11,15,,,,
68,down,Smash Mouth,All Star,15,2,90,,,,
69,up,Honeybeast,Védtelen,75,9,20,,,,
70,down,Lorde,Green Light,40,28,9,,,,
71,up,Blahalouisiana,Ahol Összeér,94,26,13,,,,
72,down,Coldplay,Hymn for the Weekend,36,1,77,,,,
73,-,Green Day,When I Come Around,-,25,2,,,,
74,down,Vad Fruttik,Tartalak,69,6,61,,,,
75,-,Csaknekedkislány,Falábú Nő,-,75,4,,,,
76,down,Fun.,We Are Young (feat. Janelle Monáe),48,7,42,,,,
77,down,Billie Eilish & Justin Bieber,bad guy,44,1,51,,,,
78,-,Run Over Dogs,Crocodiles On The Leash,-,1,4,,,,
79,-,Amber Mark,Mixer,-,14,5,,,,
80,-,Halsey,You should be sad,-,22,25,74,2020-01-12,20,2020-02-16
81,-,Coldplay,Midnight,-,26,11,,,,
82,-,The Kooks,Bad Habit,-,9,6,,,,
83,-,Depeche Mode,Enjoy the Silence,-,2,1,,,,
84,-,S mint Szevasztopol,Vastag Csaba,-,27,40,,,,
85,down,Tom Grennan,Little Bit of Love,62,1,29,,,,
86,up,The Cardigans,Lovefool,96,2,80,,,,
87,-,Quimby,Magam Adom '09,-,1,2,,,,
88,down,Lorde,Team,55,15,6,,,,
89,down,Bagossy Brothers Company,Van Ez A Hely,7,1,83,,,,
90,-,Magidom,Van az a pénz,-,7,1,,,,
91,-,Imagine Dragons,Believer (Kaskade Remix),-,15,44,,,,
92,down,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],52,9,20,,,,
93,-,Hiperkarma,Megünnepelni Jó,-,8,8,,,,
94,down,Kowalsky Meg A Vega,Egy Világon Át,79,10,22,,,,
95,down,KFT,Afrika,43,1,99,,,,
96,-,Bastille,Blame (Vaults Remix),-,33,16,,,,
97,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,49,,,,
98,-,Coldplay X Selena Gomez,Let Somebody Go,-,51,1,,,,
99,-,Bagossy Brothers Company,Van Egy Ház,-,17,44,,,,
100,-,Gossip,Move In the Right Direction,-,55,5,,,,
