Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,7,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,14,,,,
3,up,Acraze,Do It To It (feat. Cherish),4,1,7,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,9,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,24,,,,
6,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),6,6,5,,,,
7,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),8,7,6,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),9,1,76,99,2020-07-26,16,2020-09-20
9,down,アヴィーチー,Wake Me Up,7,5,105,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,48,72,2021-03-07,18,2021-05-16
11,down,Becky Hill & David Guetta,Remember,10,8,7,,,,
12,up,"CLMD, Broiler & Torine",All My Friends,60,1,28,,,,
13,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,7,21,,,,
14,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,2,19,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,110,,,,
16,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,1,47,81,2021-02-28,39,2021-04-11
17,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,1,31,,,,
18,up,Alan Walker & salem ilese,Fake A Smile,53,1,41,,,,
19,up,Kristian Meyer,Hide and Seek,24,17,4,,,,
20,up,Trackn4tion,Reworks Nation,21,9,33,,,,
21,up,David Guetta,Titanium (feat. Sia),29,5,106,,,,
22,down,Becky Hill,Remember (Acoustic),16,5,7,,,,
23,down,Majestic & Boney M.,Rasputin,17,2,35,,,,
24,up,Alan Walker & Sophia Somajo,Diamond Heart,37,4,111,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),19,1,108,97,2020-01-12,7,2020-05-10
26,up,Becky Hill & Topic,My Heart Goes (La Di Da),31,16,7,,,,
27,up,"Joel Corry, RAYE & David Guetta",BED,33,2,43,90,2021-04-04,42,2021-04-18
28,down,Marshmello,Silence (feat. Khalid),22,10,99,,,,
29,up,"Kris Winther, LamboLaz & SuperJonny",Clubben 2021 (Eiker) [feat. Rapposaurus Rex],32,29,15,,,,
30,up,Jonasu,Black Magic,45,13,30,,,,
31,down,Topic,Breaking Me (feat. A7S),20,1,100,94,2020-03-01,8,2020-08-16
32,up,Tiësto & KAROL G,Don't Be Shy,35,13,19,,,,
33,down,Alan Walker,Faded,23,5,109,,,,
34,down,Avicii,The Nights,30,20,43,,,,
35,down,"ATB, Topic & A7S",Your Love (9PM),28,3,49,89,2021-02-21,25,2021-04-04
36,up,Kygo,Firestone (feat. Conrad Sewell),38,6,93,,,,
37,up,Joel Corry,I Wish (feat. Mabel),41,9,8,,,,
38,down,Kygo & OneRepublic,Lose Somebody,36,1,84,86,2020-06-07,80,2020-07-05
39,up,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),50,15,7,,,,
40,up,David Guetta & Sia,Flames,57,23,94,,,,
41,up,Sam Feldt & Rita Ora,Follow Me,71,41,2,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,51,17,87,,,,
43,down,ones,burning (feat. just lil),40,34,2,,,,
44,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,47,15,98,,,,
45,down,Ed Sheeran,Bad Habits (Joel Corry Remix),25,8,19,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,19,93,,,,
47,down,Alan Walker,Alone,43,21,85,,,,
48,down,Regard,Ride It,44,2,111,57,2019-10-06,13,2019-11-10
49,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,11,99,,,,
50,up,Tevvez,Legend,66,10,3,,,,
51,down,Alan Walker & Ava Max,"Alone, Pt. II",27,2,104,,,,
52,down,Meduza,Tell It To My Heart (feat. Hozier),39,7,8,,,,
53,down,Alan Walker,Sorry (feat. ISÁK),26,1,47,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),52,9,75,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,48,3,97,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,13,89,,,,
57,up,Ava Max,My Head & My Heart (Jonas Blue Remix),80,12,37,,,,
58,up,Avicii,Without You (feat. Sandro Cavazza),63,29,77,,,,
59,up,Marshmello & Bastille,Happier,78,11,103,74,2019-10-06,74,2019-10-06
60,down,Alan Walker,The Spectre,55,29,76,,,,
61,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),69,1,110,,,,
62,down,Sam Feldt,Post Malone (feat. RANI),42,6,92,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,18,81,,,,
64,up,Avicii,Waiting For Love,72,14,51,,,,
65,up,"Galantis, Lucas & Steve & ILIRA",Alien,73,65,2,,,,
66,-,Calvin Harris,Summer,-,12,41,,,,
67,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,74,67,2,,,,
68,up,Rain Radio & DJ Craig Gorman,Talk About,85,68,5,,,,
69,up,Becky Hill,Remember (Just Kiddin Remix),82,55,9,,,,
70,down,Broiler & Skinny Days,I Got No One,56,2,11,,,,
71,-,"Regard, Troye Sivan & Tate McRae",You,-,5,24,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,62,9,53,,,,
73,down,twocolors,Feel It 2 (feat. Georgie Keller),65,65,2,,,,
74,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,47,70,,,,
75,-,John Summit,Human (feat. Echoes),-,54,3,,,,
76,-,Kygo,Stole the Show (feat. Parson James) [Mixed],-,48,3,,,,
77,-,Alan Walker,Sing Me to Sleep,-,19,40,,,,
78,down,David Guetta,Memories (feat. Kid Cudi),76,9,52,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,3,100,87,2019-10-20,28,2019-12-08
80,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,54,16,45,,,,
81,up,Clean Bandit,Symphony (feat. Zara Larsson),94,30,80,,,,
82,down,Herman Flesvig,Det er fredag,81,8,110,,,,
83,-,Den BB,Et Guttehjem,-,76,3,,,,
84,down,LUM!X & Gabry Ponte,Monster,83,65,9,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,19,61,,,,
86,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,10,45,,,,
87,-,アヴィーチー,Hey Brother,-,56,50,,,,
88,down,Punctual,I Don't Wanna Know,77,15,22,,,,
89,down,Madcon,Beggin' (Frank Walker Remix),86,18,14,,,,
90,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",97,22,90,,,,
91,-,Jerro,Lost For Words (feat. Panama),-,47,5,,,,
92,-,The Chainsmokers,Closer (feat. Halsey),-,23,52,,,,
93,-,Daft Punk,One More Time,-,32,6,,,,
94,-,Calvin Harris,Feel So Close (Radio Edit),-,17,38,,,,
95,down,Vinai,Rise Up (feat. Vamero),68,8,40,,,,
96,-,Ann3,Closer Dreamland,-,74,1,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,14,40,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,32,64,,,,
99,-,Ann3,Time for Times,-,94,1,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,16,3,,,,
