Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,15,52,2021-01-03,18,2021-04-04
2,up,HVME,Goosebumps,2,2,12,85,2021-01-10,69,2021-01-17
3,up,Blåsemafian,Let Loose (feat. Hazel),3,3,3,,,,
4,up,Robin Schulz,All We Got (feat. KIDDO),6,3,7,68,2021-01-17,43,2021-01-31
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,30,99,2020-07-26,16,2020-09-20
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,62,97,2020-01-12,7,2020-05-10
7,up,NOTD & Catello,Nobody,42,7,3,,,,
8,down,Matoma & Emma Steinbakken,WOW,4,1,15,,,,
9,up,BLVCK LST,Waiting For You,99,9,2,,,,
10,up,BLVCK LST,Mask,93,10,2,,,,
11,up,BLVCK LST,Love,73,11,2,,,,
12,up,S3lfl3ss,Oblivion,69,12,4,,,,
13,-,BLVCK LST,Endorphin,-,13,1,,,,
14,down,Topic,Breaking Me (feat. A7S),8,1,54,94,2020-03-01,8,2020-08-16
15,-,BLVCK LST,Beach,-,15,1,,,,
16,down,アヴィーチー,Wake Me Up,12,5,59,,,,
17,-,BLVCK LST,High,-,17,1,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),23,3,3,89,2021-02-21,25,2021-04-04
19,down,Shane Codd,Get Out My Head,10,10,15,,,,
20,up,S3lfl3ss,Magia,70,20,4,,,,
21,-,BLVCK LST,Useful,-,21,1,,,,
22,up,S3lfl3ss,Papillon,71,22,4,,,,
23,up,S3lfl3ss,Lost In Fades,72,23,4,,,,
24,up,S3lfl3ss,Proud,80,24,4,,,,
25,up,S3lfl3ss,Closer,74,25,4,,,,
26,down,Alan Walker,Faded,24,5,63,,,,
27,up,S3lfl3ss,Analogy,67,27,4,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],66,28,2,,,,
29,down,Imanbek & Goodboys,Goodbye,13,12,7,,,,
30,down,Kygo & OneRepublic,Lose Somebody,16,1,38,86,2020-06-07,80,2020-07-05
31,down,Alan Walker & Sophia Somajo,Diamond Heart,21,4,65,,,,
32,up,Crshr,Ogod,89,32,4,,,,
33,down,Jubel,Dancing in the Moonlight (feat. NEIMY),28,7,25,,,,
34,down,Marshmello & Halsey,Be Kind,18,6,40,50,2020-05-03,29,2020-05-17
35,down,David Guetta,Titanium (feat. Sia),15,5,60,,,,
36,down,Regard,Ride It,14,2,65,57,2019-10-06,13,2019-11-10
37,down,twocolors,Lovefool,22,4,22,,,,
38,up,Crshr,Feelin',91,38,4,,,,
39,down,Meduza,Paradise (feat. Dermot Kennedy),9,7,14,61,2021-01-03,22,2021-02-07
40,down,Alan Walker & Ava Max,"Alone, Pt. II",27,2,58,,,,
41,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,1,64,,,,
42,up,The Knocks & MUNA,Bodies (Tycho Remix),54,36,2,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,12,55,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,8,64,40,2019-10-06,40,2019-10-06
45,down,Marshmello,Silence (feat. Khalid),25,10,53,,,,
46,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),46,46,2,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,64,,,,
48,up,CSTM,Prais,79,48,4,,,,
49,up,CSTM,Doubt,82,49,4,,,,
50,-,CSTM,For Us,-,40,3,,,,
51,up,CSTM,In Da W33K,83,47,4,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),90,52,5,,,,
53,-,CSTM,No Stopping,-,44,3,,,,
54,up,Crshr,Return,87,43,4,,,,
55,up,Crshr,Away,85,49,4,,,,
56,up,Crshr,Chemical,92,49,4,,,,
57,up,Crshr,Contrast,88,48,4,,,,
58,up,CSTM,Controle,75,46,4,,,,
59,up,Crshr,Lost In Mind,97,54,4,,,,
60,up,CSTM,Never Alone,77,50,4,,,,
61,-,Alan Walker,Sorry (feat. ISÁK),-,1,1,,,,
62,down,Robin Schulz,In Your Eyes (feat. Alida),38,2,55,95,2020-03-08,54,2020-04-05
63,down,R3HAB & A Touch of Class,All Around the World (La La La),26,16,43,,,,
64,down,CLMD & Tungevaag,DANCE,35,4,54,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),33,9,11,,,,
66,-,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),-,5,1,,,,
67,down,Sam Feldt,Post Malone (feat. RANI),29,6,61,,,,
68,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],31,10,4,,,,
69,down,Marshmello & Bastille,Happier,56,11,58,74,2019-10-06,74,2019-10-06
70,down,David Guetta,Sexy Bitch (feat. Akon),32,9,32,,,,
71,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,1,81,2021-02-28,39,2021-04-11
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,3,54,87,2019-10-20,28,2019-12-08
73,down,Dynoro & Gigi D'Agostino,In My Mind,34,17,41,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,19,48,,,,
75,down,Diplo & Sonny Fodera,Turn Back Time,50,31,8,,,,
76,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",52,51,2,,,,
77,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,13,43,,,,
78,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,11,55,,,,
79,down,"Calvin Harris, Dua Lipa",One Kiss,44,3,51,,,,
80,down,R3HAB & Alida,One More Dance,11,7,11,,,,
81,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,22,46,,,,
82,down,Avicii,Lonely Together (feat. Rita Ora),49,32,31,,,,
83,up,Kygo & Donna Summer,Hot Stuff,94,1,20,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,32,42,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,29,48,,,,
86,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,15,53,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,23,37,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson),-,30,39,,,,
89,down,Herman Flesvig,Det er fredag,62,8,64,,,,
90,down,Joel Corry,Lonely,61,15,25,,,,
91,down,"Kygo, Zara Larsson & Tyga",Like It Is,65,2,45,81,2020-03-29,40,2020-04-05
92,down,Calvin Harris,My Way,86,48,11,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],53,53,6,,,,
94,-,Kygo,Freedom (feat. Zak Abel),-,3,24,70,2020-04-26,70,2020-04-26
95,down,Calvin Harris,Outside (feat. Ellie Goulding),68,14,14,,,,
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,48,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,15,,,,
98,-,David Guetta & Sia,Flames,-,23,48,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,65,3,,,,
100,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,23,18,,,,
