Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Sorry (feat. ISÁK),1,1,4,,,,
2,up,Tiësto,The Business,2,1,18,52,2021-01-03,18,2021-04-04
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,4,81,2021-02-28,39,2021-04-11
4,down,Robin Schulz,All We Got (feat. KIDDO),3,3,10,68,2021-01-17,43,2021-01-31
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,33,99,2020-07-26,16,2020-09-20
6,up,Blåsemafian,Let Loose (feat. Hazel),9,3,6,,,,
7,up,HVME,Goosebumps,7,2,15,85,2021-01-10,69,2021-01-17
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,65,97,2020-01-12,7,2020-05-10
9,up,Topic,Breaking Me (feat. A7S),12,1,57,94,2020-03-01,8,2020-08-16
10,up,"ATB, Topic & A7S",Your Love (9PM),15,3,6,89,2021-02-21,25,2021-04-04
11,down,Kygo & OneRepublic,Lose Somebody,10,1,41,86,2020-06-07,80,2020-07-05
12,up,Matoma & Emma Steinbakken,WOW,13,1,18,,,,
13,down,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),5,5,4,,,,
14,up,アヴィーチー,Wake Me Up,14,5,62,,,,
15,up,Alan Walker,Faded,17,5,66,,,,
16,up,David Guetta,Titanium (feat. Sia),16,5,63,,,,
17,up,Regard,Ride It,23,2,68,57,2019-10-06,13,2019-11-10
18,up,Alan Walker & Sophia Somajo,Diamond Heart,21,4,68,,,,
19,down,Martin Garrix,Pressure (feat. Tove Lo),11,11,3,,,,
20,down,Shane Codd,Get Out My Head,18,10,18,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,3,67,,,,
22,down,Jubel,Dancing in the Moonlight (feat. NEIMY),19,7,28,,,,
23,up,Alan Walker & Ava Max,"Alone, Pt. II",29,2,61,,,,
24,down,Marshmello,Silence (feat. Khalid),22,10,56,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,12,58,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,1,5,72,2021-03-07,18,2021-05-16
27,up,R3HAB & A Touch of Class,All Around the World (La La La),39,16,46,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),24,6,64,,,,
29,down,David Guetta,Memories (feat. Kid Cudi),25,9,14,,,,
30,down,twocolors,Lovefool,26,4,25,,,,
31,up,Diplo & Sonny Fodera,Turn Back Time,32,31,11,,,,
32,up,Ava Max,My Head & My Heart (Jonas Blue Remix),43,12,2,,,,
33,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),38,1,67,,,,
34,up,Marshmello & Bastille,Happier,48,11,61,74,2019-10-06,74,2019-10-06
35,up,Imanbek & Goodboys,Goodbye,41,12,10,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,30,3,54,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind,33,17,44,,,,
38,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,46,15,56,,,,
39,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,11,58,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,31,29,51,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,3,57,87,2019-10-20,28,2019-12-08
42,down,Kygo,Firestone (feat. Conrad Sewell),34,6,50,,,,
43,up,Robin Schulz,In Your Eyes (feat. Alida),45,2,58,95,2020-03-08,54,2020-04-05
44,up,CLMD & Tungevaag,DANCE,50,4,57,,,,
45,-,Alan Walker & salem ilese,Fake A Smile,-,1,1,,,,
46,up,Meduza,Paradise (feat. Dermot Kennedy),57,7,17,61,2021-01-03,22,2021-02-07
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,8,67,40,2019-10-06,40,2019-10-06
48,down,Kygo,Stole the Show (feat. Parson James),44,25,50,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon),35,9,35,,,,
50,down,The Knocks & MUNA,Bodies (Tycho Remix),36,36,5,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,32,45,,,,
52,down,MK,Lies (feat. Raphaella),47,47,3,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,19,51,,,,
54,up,Kygo & Donna Summer,Hot Stuff,55,1,23,,,,
55,down,Kygo,Freedom (feat. Zak Abel),42,3,27,70,2020-04-26,70,2020-04-26
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,19,18,,,,
57,down,Marshmello & Halsey,Be Kind,28,6,43,50,2020-05-03,29,2020-05-17
58,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],71,28,5,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,13,46,,,,
60,up,Herman Flesvig,Det er fredag,64,8,67,,,,
61,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,10,5,,,,
62,up,David Guetta & Sia,Flames,72,23,51,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,22,49,,,,
64,up,Matoma & Becky Hill,False Alarm,77,49,6,,,,
65,down,NOTD & Catello,Nobody,37,7,6,,,,
66,down,surf mesa,Ily,61,4,47,63,2020-04-19,18,2020-07-12
67,down,Alan Walker,Alone,65,21,47,,,,
68,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,5,45,,,,
69,up,Kygo & Kim Petras,Broken Glass,69,2,36,,,,
70,-,Calvin Harris,Summer,-,12,6,,,,
71,down,Kygo & Labrinth,Fragile,67,47,17,,,,
72,up,Jonas Blue,Rise (feat. Jack & Jack),92,60,26,,,,
73,up,Avicii,Lonely Together (feat. Rita Ora),73,32,34,,,,
74,up,Alan Walker,The Spectre,89,29,44,,,,
75,-,Tep No,We Could Be Cool,-,43,1,,,,
76,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",70,51,5,,,,
77,down,Matoma & Astrid S,Running Out,66,56,29,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,52,7,,,,
79,down,"Kygo, Zara Larsson & Tyga",Like It Is,49,2,48,81,2020-03-29,40,2020-04-05
80,-,Navos,Believe Me,-,20,1,,,,
81,-,Topic & A7S,Breaking Me (HUGEL Remix),-,29,16,,,,
82,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,97,47,38,,,,
83,-,Marshmello,Here With Me (feat. CHVRCHES),-,51,26,,,,
84,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,43,6,,,,
85,down,Avicii,The Nights,81,20,2,,,,
86,-,Paul Woolford & Amber Mark,HEAT,-,41,1,,,,
87,down,Calvin Harris,My Way,76,48,14,,,,
88,-,Loreen,Euphoria (Single Version),-,9,15,,,,
89,up,Godford,Downtown (Couros Remix),99,73,3,,,,
90,down,Joel Corry,Lonely,79,15,28,,,,
91,-,Alok & VIZE,Love Again (feat. Alida),-,62,1,,,,
92,-,Loud Luxury,Body (feat. brando),-,16,49,,,,
93,down,Andrey Azizov & Panama,More Than Friends,90,37,6,,,,
94,-,TIX & The Pøssy Project,Bergen 2018,-,52,26,,,,
95,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,83,2,,,,
96,down,Kygo & Sasha Sloan,I'll Wait,80,3,30,82,2020-04-05,42,2020-04-12
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,19,,,,
98,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,26,19,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),84,14,17,,,,
100,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,100,1,,,,
