Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & OneRepublic,Lose Somebody,1,1,6,86,2020-06-07,80,2020-07-05
2,up,Kygo & Kim Petras,Broken Glass,2,2,4,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,30,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),7,1,22,94,2020-03-01,8,2020-08-16
5,up,surf mesa,Ily,5,4,14,63,2020-04-19,18,2020-07-12
6,up,Seeb & Zak Abel,Sad in Scandinavia,55,5,2,,,,
7,down,"Kygo, Zara Larsson & Tyga",Like It Is,4,2,13,81,2020-03-29,40,2020-04-05
8,up,"Seeb, Goodboys & HRVY",Unfamiliar,8,8,4,,,,
9,up,Marshmello & Halsey,Be Kind,10,6,8,50,2020-05-03,29,2020-05-17
10,down,Kygo & Sasha Sloan,I'll Wait,9,3,12,82,2020-04-05,42,2020-04-12
11,up,Regard,Ride It,13,2,33,57,2019-10-06,13,2019-11-10
12,down,Kygo,Freedom (feat. Zak Abel),11,3,10,70,2020-04-26,70,2020-04-26
13,down,Kygo & Valerie Broussard,The Truth,6,2,5,,,,
14,up,Regard & Raye,Secrets,22,14,9,84,2020-06-14,62,2020-06-28
15,up,Robin Schulz,In Your Eyes (feat. Alida),16,2,24,95,2020-03-08,54,2020-04-05
16,up,Alan Walker,Faded,19,5,33,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",17,2,26,,,,
18,down,Kygo & Zac Brown,Someday,12,11,4,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,8,33,40,2019-10-06,40,2019-10-06
20,up,Alan Walker & Sophia Somajo,Diamond Heart,21,4,33,,,,
21,up,CLMD & Tungevaag,DANCE,25,4,33,,,,
22,down,Alan Walker & Ruben,Heading Home,18,3,12,,,,
23,up,Sam Feldt,Post Malone (feat. RANI),29,6,33,,,,
24,down,Kygo & Sandro Cavazza,Beautiful,14,13,4,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,28,3,33,,,,
26,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),27,1,33,,,,
27,up,Herman Flesvig,Josefine,34,4,12,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,12,33,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,36,17,15,,,,
30,down,Kygo & Jamie N Commons,Feels Like Forever,15,12,4,,,,
31,up,Marshmello & Bastille,Happier,40,11,33,74,2019-10-06,74,2019-10-06
32,up,Loud Luxury,Body (feat. brando),57,16,33,,,,
33,down,Kygo & St. Lundi,To Die For,20,15,4,,,,
34,down,Vicetone & Tony Igy,Astronomia,33,19,12,99,2020-04-05,44,2020-04-12
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,3,33,87,2019-10-20,28,2019-12-08
36,up,De Gamler,De Gamle,82,16,4,,,,
37,up,De Gamler,Opa Krany,68,18,3,,,,
38,up,De Gamler,Rotter,67,17,3,,,,
39,up,De Gamler,Title Pm,69,25,2,,,,
40,up,CLMD,Be Happy,51,5,13,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,22,33,,,,
42,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,11,33,,,,
43,-,Badredbad,Wing of Orange,-,43,1,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,22,31,,,,
45,down,Kygo & Dreamlab,Could You Love Me,23,18,4,,,,
46,-,De Gamler,Hasomo,-,20,2,,,,
47,up,Herman Flesvig,Det er fredag,54,8,33,,,,
48,up,De Gamler,Pollar,70,19,3,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,45,3,33,,,,
50,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),61,50,26,,,,
51,down,Kygo & Oh Wonder,How Would I Know,26,17,4,,,,
52,up,Badredbad,Fusion Stage Online,85,29,2,,,,
53,up,Badredbad,Hiding Heats,83,48,3,,,,
54,-,Badredbad,Furious Fan,-,40,1,,,,
55,down,David Guetta & Sia,Flames,50,23,33,,,,
56,up,Badredbad,Move More Magic Man,91,39,2,,,,
57,-,De Gamler,Barso Smack,-,31,1,,,,
58,-,De Gamler,Lighthouse,-,26,1,,,,
59,-,Badredbad,Naked Snake Jacket,-,30,2,,,,
60,up,De Gamler,Keyless Go,94,24,2,,,,
61,-,Joel Corry,Sorry,-,61,14,,,,
62,up,220 KID & GRACEY,Don’t Need Love,65,59,7,,,,
63,down,Kygo & Whitney Houston,Higher Love,32,21,4,22,2019-10-06,20,2019-10-13
64,down,Rasster,SAD (Imanbek xxx Remix),38,29,5,,,,
65,up,De Gamler,Ill Cat,93,23,2,,,,
66,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),49,5,33,,,,
67,up,Badredbad,Aston Wheels Delete,96,38,3,,,,
68,-,De Gamler,Handyman,-,28,1,,,,
69,-,Badredbad,Who Man Wo Man,-,46,1,,,,
70,-,Badredbad,Slave and Dave,-,44,1,,,,
71,-,Badredbad,Vogue Rock Value,-,43,1,,,,
72,-,Komo,Outcoming of Outwear,-,9,1,,,,
73,-,Badredbad,Circus You,-,58,1,,,,
74,-,Komo,Frank Drank Rank,-,27,1,,,,
75,-,2Trendy & Jason Walker,Change The World,-,75,1,,,,
76,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,47,15,33,,,,
77,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,87,4,33,,,,
78,-,Glanze,Idol of Electricity,-,22,1,,,,
79,-,De Gamler,Paper Clip,-,45,1,,,,
80,-,Komo,Snowmobile Vehicle,-,8,1,,,,
81,-,Badredbad,Error in Outline,-,45,1,,,,
82,-,Badredbad,Violett Violence Makes,-,50,1,,,,
83,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,73,73,3,,,,
84,-,Komo,Floor Chocolate,-,21,1,,,,
85,down,"Kygo, Patrick Droney & Petey",Say You Will,39,25,4,,,,
86,down,David Guetta,Titanium (feat. Sia),46,5,33,,,,
87,-,Badredbad,Snack Curve,-,49,1,,,,
88,-,Badredbad,Thanks for Giving Nothing,-,69,1,,,,
89,up,Avicii,SOS (feat. Aloe Blacc),95,12,33,,,,
90,-,Komo,Globe On Week,-,17,1,,,,
91,-,De Gamler,Table Stand,-,71,1,,,,
92,-,De Gamler,Display Demand,-,40,1,,,,
93,down,アヴィーチー,Wake Me Up,48,5,33,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,46,6,,,,
95,-,De Gamler,Books,-,29,1,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),78,6,33,,,,
97,-,Komo,Rob Mr. Heavy,-,11,1,,,,
98,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,92,16,33,,,,
99,down,Calvin Harris,Summer,98,12,4,,,,
100,-,Badredbad,Rail Race,-,52,2,,,,
