Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,13,52,2021-01-03,18,2021-04-04
2,up,HVME,Goosebumps,5,2,10,85,2021-01-10,69,2021-01-17
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,28,99,2020-07-26,16,2020-09-20
4,down,Matoma & Emma Steinbakken,WOW,3,1,13,,,,
5,up,Robin Schulz,All We Got (feat. KIDDO),8,3,5,68,2021-01-17,43,2021-01-31
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,60,97,2020-01-12,7,2020-05-10
7,up,R3HAB & Alida,One More Dance,28,7,9,,,,
8,down,Topic,Breaking Me (feat. A7S),6,1,52,94,2020-03-01,8,2020-08-16
9,up,Meduza,Paradise (feat. Dermot Kennedy),15,7,12,61,2021-01-03,22,2021-02-07
10,up,アヴィーチー,Wake Me Up,18,5,57,,,,
11,up,Shane Codd,Get Out My Head,22,10,13,,,,
12,down,Alan Walker,Faded,10,5,61,,,,
13,down,Regard,Ride It,11,2,63,57,2019-10-06,13,2019-11-10
14,up,Imanbek & Goodboys,Goodbye,24,12,5,,,,
15,down,Alan Walker & Ava Max,"Alone, Pt. II",13,2,56,,,,
16,down,Kygo & OneRepublic,Lose Somebody,7,1,36,86,2020-06-07,80,2020-07-05
17,up,David Guetta,Titanium (feat. Sia),21,5,58,,,,
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,7,23,,,,
19,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),9,1,62,,,,
20,down,Marshmello & Halsey,Be Kind,16,6,38,50,2020-05-03,29,2020-05-17
21,up,Marshmello,Silence (feat. Khalid),34,10,51,,,,
22,down,Alan Walker & Sophia Somajo,Diamond Heart,19,4,63,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),30,9,9,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,12,53,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,3,62,,,,
26,down,CLMD & Tungevaag,DANCE,20,4,52,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),35,9,30,,,,
28,down,twocolors,Lovefool,12,4,20,,,,
29,down,Robin Schulz,In Your Eyes (feat. Alida),26,2,53,95,2020-03-08,54,2020-04-05
30,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),29,26,16,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),32,6,59,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,8,62,40,2019-10-06,40,2019-10-06
33,down,R3HAB & A Touch of Class,All Around the World (La La La),31,16,41,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,52,87,2019-10-20,28,2019-12-08
35,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],50,19,6,,,,
36,up,Diplo & Sonny Fodera,Turn Back Time,49,31,6,,,,
37,up,Andrey Azizov & Panama,More Than Friends,87,37,2,,,,
38,up,Avicii,Lonely Together (feat. Rita Ora),46,32,29,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,36,17,39,,,,
40,down,"Kygo, Zara Larsson & Tyga",Like It Is,23,2,43,81,2020-03-29,40,2020-04-05
41,up,Nathan Dawe x Little Mix,No Time For Tears,64,41,7,,,,
42,down,Kygo & Donna Summer,Hot Stuff,39,1,18,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,19,46,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,22,44,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,32,40,,,,
46,down,Regard,Ride It (Jonas Blue Remix),38,28,26,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,45,3,49,,,,
48,down,surf mesa,Ily,47,4,43,63,2020-04-19,18,2020-07-12
49,up,Matoma & Becky Hill,False Alarm,62,49,2,,,,
50,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),44,11,53,,,,
51,down,"Seeb, Dan Caplen & Svidden",Feel It Again,43,8,6,,,,
52,down,Kygo & Kim Petras,Broken Glass,40,2,33,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),56,17,10,,,,
54,-,Joel Corry,Lonely (Goodboys Remix),-,47,5,,,,
55,down,Loud Luxury,Body (feat. brando),33,16,47,,,,
56,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,41,15,51,,,,
57,down,Marshmello & Bastille,Happier,53,11,56,74,2019-10-06,74,2019-10-06
58,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],65,10,2,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,13,41,,,,
60,down,Regard & Raye,Secrets,42,14,28,84,2020-06-14,62,2020-06-28
61,-,Clean Bandit,Symphony (feat. Zara Larsson),-,30,38,,,,
62,-,Blåsemafian,Let Loose (feat. Hazel),-,3,1,,,,
63,down,Alan Walker,Alone,61,21,44,,,,
64,up,Kygo & Labrinth,Fragile,89,47,14,,,,
65,up,Vicetone & Tony Igy,Astronomia,96,19,23,99,2020-04-05,44,2020-04-12
66,up,Matoma & Astrid S,Running Out,67,56,25,,,,
67,down,David Guetta & Sia,Flames,51,23,47,,,,
68,down,Kygo,Firestone (feat. Conrad Sewell),60,6,46,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,52,29,47,,,,
70,down,Halsey & Tiësto,You should be sad (Tiësto Remix),55,34,25,,,,
71,up,FEX & imallryt,Hold Me,73,71,2,,,,
72,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
73,-,Godford,Downtown (Couros Remix),-,73,1,,,,
74,-,Calvin Harris,My Way,-,48,9,,,,
75,down,Herman Flesvig,Det er fredag,58,8,62,,,,
76,down,Kygo,Stole the Show (feat. Parson James),71,25,46,,,,
77,-,Avicii,Without You (feat. Sandro Cavazza),-,29,39,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),74,18,40,,,,
79,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),91,5,43,,,,
80,up,Alan Walker,The Spectre,98,29,42,,,,
81,-,Calvin Harris,Outside (feat. Ellie Goulding),-,14,12,,,,
82,-,RAYE,Regardless,-,37,1,,,,
83,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,14,,,,
84,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,4,,,,
85,-,Punctual,I Don't Wanna Know,-,15,12,,,,
86,-,Logic1000,Medium,-,86,1,,,,
87,down,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),66,43,3,,,,
88,-,Kygo,Freedom (feat. Zak Abel),-,3,23,70,2020-04-26,70,2020-04-26
89,-,Lemaitre,Joe,-,43,5,,,,
90,-,"ATB, Topic & A7S",Your Love (9PM),-,3,1,89,2021-02-21,25,2021-04-04
91,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,72,1,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,18,,,,
93,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,23,17,,,,
94,down,Avicii,Waiting For Love,79,14,34,,,,
95,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,41,14,,,,
96,down,"Calvin Harris, Sam Smith",Promises,77,30,41,,,,
97,down,Topic & A7S,Breaking Me (HUGEL Remix),75,29,14,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,23,36,,,,
99,-,Alan Walker,Sing Me to Sleep,-,19,35,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,47,36,,,,
