Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,3,,,,
2,up,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,46,2,2,,,,
3,down,Kenya Grace,Strangers,2,1,21,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,1,24,,,,
5,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),4,1,40,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,74,,,,
7,down,"Alan Walker, JVKE & YUQI",Fire!,5,3,6,,,,
8,up,Empire of the Sun,We Are the People,11,5,23,,,,
9,up,Kygo,Firestone (feat. Conrad Sewell),12,6,201,,,,
10,down,Alan Walker,Faded,9,5,214,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,219,,,,
12,down,Tiësto & Tate McRae,10:35,8,2,64,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,14,3,206,,,,
14,down,David Guetta,Titanium (feat. Sia),13,5,215,,,,
15,down,Alan Walker & Daya,Heart over Mind,7,3,11,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,13,197,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,92,,,,
18,-,Kygo & Ava Max,Whatever,-,1,1,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,18,152,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,118,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),25,9,155,,,,
22,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),29,12,24,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,2,42,,,,
24,down,Alan Walker & Sophia Somajo,Diamond Heart,23,4,214,,,,
25,down,Tiësto & Ava Max,The Motto,17,1,116,,,,
26,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),26,6,11,,,,
27,down,Alesso & Zara Larsson,Words,16,1,92,,,,
28,down,Lucenzo,Danza Kuduro (feat. Don Omar),24,22,85,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,34,1,123,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),28,23,131,,,,
31,down,アヴィーチー,Wake Me Up,27,5,214,,,,
32,up,Dial Up Killer,Drown the Noise,40,30,4,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),20,14,94,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,19,196,,,,
35,down,Drake,Jimmy Cooks (feat. 21 Savage),30,4,84,,,,
36,up,Calvin Harris,Blame (feat. John Newman),36,23,92,,,,
37,down,Tiësto,Lay Low,35,3,55,,,,
38,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),39,6,78,,,,
39,up,Tiësto,Drifting,41,16,31,,,,
40,up,Leena,Red Red Red,54,40,4,,,,
41,up,Marshmello & Bastille,Happier,42,11,159,74,2019-10-06,74,2019-10-06
42,down,Peggy Gou,(It Goes Like) Nanana (Edit),33,6,32,,,,
43,up,Calvin Harris & Sam Smith,Desire,48,4,26,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,32,130,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,37,9,140,,,,
46,up,Seven Lives,Xan,65,46,4,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,19,151,,,,
48,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,28,33,,,,
49,down,Joel Corry,Hey DJ,45,12,16,,,,
50,down,Alan Walker & Sasha Alex Sloan,Hero,44,2,38,,,,
51,up,David Guetta,Memories (feat. Kid Cudi),51,9,90,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),47,1,181,99,2020-07-26,16,2020-09-20
53,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,49,14,18,,,,
54,down,Trouble Man,Trouble Man (Hjemmesnekk),43,37,9,,,,
55,up,Marshmello & venbee,No Man's Land,69,55,2,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),66,30,152,,,,
57,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],57,57,2,,,,
58,up,Alok & Bebe Rexha,Deep In Your Love,81,58,2,,,,
59,up,Cascada,Everytime We Touch,88,52,4,,,,
60,-,Becky Hill & Sonny Fodera,Never Be Alone,-,7,1,,,,
61,down,Calvin Harris & Ellie Goulding,Miracle,38,1,46,,,,
62,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,63,1,133,,,,
63,down,Becky Hill & David Guetta,Remember,52,8,115,,,,
64,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),79,28,70,,,,
65,up,Calvin Harris,Feel So Close (Radio Edit),99,17,63,,,,
66,down,Noah Edwards,Set Fire To The Rain,56,32,29,,,,
67,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),60,7,99,,,,
68,down,Switch Disco,REACT,61,9,43,,,,
69,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),86,63,4,,,,
70,up,Marshmello,Silence (feat. Khalid),92,10,146,,,,
71,up,Kygo,Stole the Show (feat. Parson James),96,25,153,,,,
72,up,Switch Disco,REACT (D.O.D Remix),74,53,2,,,,
73,-,Coldabank,Things U Said,-,53,15,,,,
74,down,Calvin Harris,Summer,73,12,124,,,,
75,up,Ant Wan,Komplicerat,76,18,19,,,,
76,down,Punctual,Do It All Again (feat. Jordan Shaw),62,31,40,,,,
77,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),78,11,176,,,,
78,down,Darude,Sandstorm (Radio Edit),55,55,38,,,,
79,-,Dial Up Killer,Golden Drops,-,64,1,,,,
80,-,Dial Up Killer,See the Night,-,54,1,,,,
81,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,71,36,13,,,,
82,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,62,3,,,,
83,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,55,4,,,,
84,-,Alok & Ava Max,Car Keys (Ayla),-,52,17,,,,
85,-,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),-,15,56,,,,
86,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,45,24,,,,
87,down,Golfklubb,Superstars (mageplask),64,7,34,,,,
88,down,Abakus,A Whole New Way of Looking At the Day,70,18,10,,,,
89,up,Herman Flesvig,Det er fredag,91,8,176,,,,
90,-,The Chainsmokers,Paris,-,26,70,,,,
91,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,136,,,,
92,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,82,15,167,,,,
93,down,Alan Walker,Alone,72,21,148,,,,
94,-,Melon Busk,Crumble,-,52,3,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,51,58,,,,
96,down,Ballinciaga,Korken 2020,85,21,64,,,,
