Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soppgirobygget,Kjøpe Hele Sverige,1,1,5,,,,
2,up,Broiler & Sofiloud,OMG,3,1,6,,,,
3,up,Alesso & Zara Larsson,Words,4,1,13,,,,
4,down,Drake,Massive,2,1,5,,,,
5,up,Kygo & Dean Lewis,Never Really Loved Me,5,4,3,,,,
6,up,Tiësto & Charli XCX,Hot In It,10,6,3,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,4,5,,,,
8,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),48,5,2,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,7,3,127,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,44,,,,
11,down,LF SYSTEM,Afraid To Feel,8,5,6,,,,
12,up,Tiësto & Ava Max,The Motto,13,1,37,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,2,15,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,140,,,,
15,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),17,7,36,,,,
16,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),19,8,20,,,,
17,up,Imanbek & BYOR,Belly Dancer,20,13,6,,,,
18,up,Alan Walker,Faded (Restrung),21,18,3,,,,
19,down,Jax Jones,Where Did You Go? (feat. MNEK),16,7,24,,,,
20,down,Kygo,Firestone (feat. Conrad Sewell),18,6,122,,,,
21,down,Drake,Sticky,14,2,5,,,,
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,1,54,,,,
23,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),12,4,8,,,,
24,up,Calvin Harris,Summer,29,12,68,,,,
25,up,Richard Martinez,Captain Jack,30,18,5,,,,
26,down,David Guetta,Titanium (feat. Sia),25,5,136,,,,
27,up,アヴィーチー,Wake Me Up,27,5,135,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),24,1,106,99,2020-07-26,16,2020-09-20
29,up,Regard,Ride It,35,2,139,57,2019-10-06,13,2019-11-10
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,34,1,39,,,,
31,down,Belters Only,Make Me Feel Good (feat. Jazzy),26,26,17,,,,
32,down,Seeb & Julie Bergan,Always Will,23,2,6,,,,
33,down,Drake,Texts Go Green,31,8,5,,,,
34,down,Sigala & Talia Mar,Stay the Night,28,24,7,,,,
35,up,Acraze,Do It To It (feat. Cherish),36,1,37,,,,
36,up,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),43,15,24,,,,
37,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,33,2,8,,,,
38,up,Becky Hill & David Guetta,Remember,40,8,37,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,13,118,,,,
40,down,Drake,Falling Back,32,7,5,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,7,16,,,,
42,up,Lucenzo,Danza Kuduro (feat. Don Omar),54,22,10,,,,
43,up,Marshmello & Bastille,Happier,46,11,124,74,2019-10-06,74,2019-10-06
44,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,15,119,,,,
45,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),69,7,51,,,,
46,down,Topic,Breaking Me (feat. A7S),37,1,122,94,2020-03-01,8,2020-08-16
47,down,Alan Walker & Sophia Somajo,Diamond Heart,42,4,141,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,18,88,,,,
49,-,Calvin Harris,Stay With Me,-,12,1,,,,
50,-,Diplo & Miguel,Don’t Forget My Love,-,8,20,,,,
51,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),79,11,123,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,22,116,,,,
53,-,Avicii,The Nights,-,20,71,,,,
54,-,Marccc Beats,Mint,-,54,1,,,,
55,down,Kygo & OneRepublic,Lose Somebody,53,1,95,86,2020-06-07,80,2020-07-05
56,-,David Guetta,2U (feat. Justin Bieber),-,22,1,,,,
57,up,Steffi Paris,Elysium,71,36,2,,,,
58,down,EMBRZ,Where You Are (feat. Lizzy Land),52,50,5,,,,
59,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,1,77,81,2021-02-28,39,2021-04-11
60,up,Loud Luxury,These Nights (feat. KIDDO),80,60,2,,,,
61,up,Jezzie Lofi,Hurt,75,61,2,,,,
62,-,Kristian Yekonyah,Impossible,-,62,2,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,19,77,,,,
64,up,Kauto,Clash,95,50,8,,,,
65,-,Hiyo Gav,Read It,-,57,5,,,,
66,up,Browne Beats,Carefree,74,64,2,,,,
67,up,Mnna Lofi,Pacho,89,67,2,,,,
68,down,Jero Pikker,Issues,50,50,2,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),84,19,118,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),66,23,57,,,,
71,-,David Guetta & Shouse,Love Tonight (David Guetta Remix) [Mixed],-,71,1,,,,
72,down,Kygo,Stole the Show (feat. Parson James),45,25,100,,,,
73,-,Clean Bandit,Symphony (feat. Zara Larsson),-,30,85,,,,
74,-,Nkp Sip,Coast,-,53,4,,,,
75,-,SAINt JHN,Roses (Imanbek Remix),-,1,136,97,2020-01-12,7,2020-05-10
76,-,Dubaku,Tea,-,76,2,,,,
77,-,Broxi,Venice,-,74,2,,,,
78,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,54,,,,
79,-,Pemg,Watch the Burn,-,60,5,,,,
80,down,Lemeria,Sting,63,53,7,,,,
81,-,Harish Ninos Beats,Clayboi,-,75,1,,,,
82,down,Jero Pikker,Extra,49,49,2,,,,
83,down,Drake,Flight's Booked,44,14,5,,,,
84,-,MontySpin,Slowww It,-,46,5,,,,
85,-,Poert Rich,Snare,-,85,1,,,,
86,-,Longmile,Jump,-,46,4,,,,
87,-,Pemg,Poolside,-,69,3,,,,
88,-,OnAChiller,Oh Yes,-,52,3,,,,
89,-,YesNoTalgia,Soul,-,89,1,,,,
90,-,Adrian Sam Beats,Whassup,-,90,1,,,,
91,-,Lazzy Beats,Lap Me,-,75,1,,,,
92,up,Lemeria,Heal,92,58,7,,,,
93,-,Adrian Sam Beats,Stumpin,-,69,2,,,,
94,-,Adrian Sam Beats,Flash,-,77,2,,,,
95,-,Ikoney,Raspa,-,44,5,,,,
96,down,Kio Millz,Out,62,51,9,,,,
97,up,Marccc Beats,Yessssir,99,61,2,,,,
98,-,Lennie Boy,Water,-,90,1,,,,
99,-,Lemeria,With You,-,54,8,,,,
100,-,Marccc Beats,Marcccy,-,80,1,,,,
