Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,16,,,,
2,up,Broiler & Skinny Days,I Got No One,3,2,3,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,6,,,,
4,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,2,11,,,,
5,up,アヴィーチー,Wake Me Up,5,5,97,,,,
6,up,Matoma,Never Surrender (feat. Steve Garrigan),59,5,2,,,,
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,1,23,,,,
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,1,39,81,2021-02-28,39,2021-04-11
9,down,Alan Walker,Faded,7,5,101,,,,
10,down,David Guetta,Titanium (feat. Sia),8,5,98,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,102,,,,
12,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,7,13,,,,
13,down,Majestic & Boney M.,Rasputin,11,2,27,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,40,72,2021-03-07,18,2021-05-16
15,down,Joel Corry,Head & Heart (feat. MNEK),12,1,68,99,2020-07-26,16,2020-09-20
16,up,Jonasu,Black Magic,16,13,22,,,,
17,down,Ed Sheeran,Bad Habits (Joel Corry Remix),13,8,11,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),25,1,100,97,2020-01-12,7,2020-05-10
19,up,Tiësto & KAROL G,Don't Be Shy,19,13,11,,,,
20,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],20,10,40,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),22,3,41,89,2021-02-21,25,2021-04-04
22,up,Alan Walker & Sophia Somajo,Diamond Heart,23,4,103,,,,
23,down,"Joel Corry, RAYE & David Guetta",BED,21,2,35,90,2021-04-04,42,2021-04-18
24,down,"CLMD, Broiler & Torine",All My Friends,17,1,20,,,,
25,up,Espen Johannessen,I Can Hear Your Voice,33,25,9,,,,
26,up,Maximilian Lang,Ohio,26,26,17,,,,
27,up,Reidar Eriksen,Bad Moon,27,25,18,,,,
28,up,Trygve Jensen,Hot Stuff,32,26,18,,,,
29,down,Daniel Johnsen,Boxer,24,23,17,,,,
30,up,Kygo & OneRepublic,Lose Somebody,48,1,76,86,2020-06-07,80,2020-07-05
31,down,Bjarne Hansen,Tight,28,25,18,,,,
32,down,Martin Pedersen,Sea Shepherd,30,24,18,,,,
33,down,Arild Pettersen,Fire,31,24,18,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),35,6,85,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,19,53,,,,
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,3,92,87,2019-10-20,28,2019-12-08
37,up,Trackn4tion,Reworks Nation,46,9,25,,,,
38,up,Regard,Ride It,39,2,103,57,2019-10-06,13,2019-11-10
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,19,85,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,40,3,89,,,,
41,down,Topic,Breaking Me (feat. A7S),29,1,92,94,2020-03-01,8,2020-08-16
42,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
43,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,15,90,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,34,17,79,,,,
45,up,Avicii,The Nights,47,20,35,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,56,9,45,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),66,9,67,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,18,73,,,,
49,up,Alan Walker,Sorry (feat. ISÁK),64,1,39,,,,
50,down,Kygo,Stole the Show (feat. Parson James),49,25,85,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,13,81,,,,
52,down,Alan Walker & Ava Max,"Alone, Pt. II",41,2,96,,,,
53,down,Marshmello,Silence (feat. Khalid),38,10,91,,,,
54,up,Marshmello & Bastille,Happier,58,11,96,74,2019-10-06,74,2019-10-06
55,down,Alan Walker,Alone,43,21,77,,,,
56,up,Axwell Λ Ingrosso,More Than You Know,87,42,31,,,,
57,down,David Guetta & Sia,Flames,45,23,86,,,,
58,up,"Kris Winther, LamboLaz & SuperJonny",Clubben 2021 (Eiker) [feat. Rapposaurus Rex],89,29,7,,,,
59,down,Avicii,Without You (feat. Sandro Cavazza),51,29,69,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],91,22,84,,,,
61,down,Vinai,Rise Up (feat. Vamero),57,8,32,,,,
62,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,11,91,,,,
63,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,61,1,,,,
64,down,Becky Hill,Remember (Just Kiddin Remix),62,55,3,,,,
65,down,Alan Walker,The Spectre,60,29,70,,,,
66,down,LUM!X & Gabry Ponte,Monster,65,65,5,,,,
67,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),55,1,102,,,,
68,up,Madcon,Beggin' (Frank Walker Remix),72,18,7,,,,
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,47,65,,,,
70,up,Alan Walker & salem ilese,Fake A Smile,83,1,36,,,,
71,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,28,7,,,,
72,up,Herman Flesvig,Det er fredag,73,8,102,,,,
73,up,Calvin Harris,Blame (feat. John Newman),77,23,12,,,,
74,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,68,16,40,,,,
75,up,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],75,38,5,,,,
76,-,Regard,Ride It (Jonas Blue Remix),-,28,32,,,,
77,up,David Guetta,Memories (feat. Kid Cudi),94,9,45,,,,
78,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,8,96,40,2019-10-06,40,2019-10-06
79,-,Calvin Harris,Summer,-,12,37,,,,
80,-,Sam Feldt,Post Malone (feat. RANI),-,6,87,,,,
81,-,Calvin Harris,My Way,-,48,25,,,,
82,-,The Chainsmokers,Closer (feat. Halsey),-,23,49,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),71,30,73,,,,
84,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,12,89,,,,
85,-,Avicii,Lonely Together (feat. Rita Ora),-,32,56,,,,
86,down,Rules,Carry You,54,54,5,,,,
87,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,46,26,,,,
88,up,Calvin Harris,Outside (feat. Ellie Goulding),93,14,38,,,,
89,-,"Zedd, Maren Morris & Grey",The Middle,-,29,71,,,,
90,-,PS1,Life Goes On (feat. Alex Hosking),-,27,12,,,,
91,down,Navos,Believe Me,70,20,29,,,,
92,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,70,9,,,,
93,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),61,27,13,,,,
94,-,Punctual,I Don't Wanna Know,-,15,16,,,,
95,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,35,3,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,22,82,,,,
97,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,71,4,,,,
98,down,Kygo & Labrinth,Fragile,95,47,26,,,,
99,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,56,,,,
100,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,28,3,,,,
