Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),2,1,7,,,,
2,down,Kygo & Ava Max,Whatever,1,1,11,,,,
3,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),4,1,50,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),3,2,8,,,,
5,up,Kenya Grace,Strangers,7,1,31,,,,
6,down,"cassö, RAYE & D-Block Europe",Prada,5,1,34,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,84,,,,
8,down,Broiler & Kamelen,Mujaffa,6,2,6,,,,
9,up,Kygo,Firestone (feat. Conrad Sewell),10,6,211,,,,
10,down,Victoria Nadine & R3HAB,Feel This Way,8,4,5,,,,
11,up,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,11,2,12,,,,
12,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,13,1,13,,,,
13,up,Tiësto & Tate McRae,10:35,14,2,74,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,229,,,,
15,up,Alan Walker,Faded,26,5,224,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,3,216,,,,
17,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,14,7,,,,
18,up,David Guetta,Titanium (feat. Sia),20,5,225,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,7,102,,,,
20,up,Jungle,Back On 74,35,12,26,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,22,9,150,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),19,14,104,,,,
23,up,Empire of the Sun,We Are the People,23,5,33,,,,
24,down,Alesso & Zara Larsson,Words,21,1,102,,,,
25,down,Becky Hill & Sonny Fodera,Never Be Alone,17,7,11,,,,
26,up,アヴィーチー,Wake Me Up,40,5,224,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,13,207,,,,
28,down,Alan Walker & Sophia Somajo,Diamond Heart,25,4,224,,,,
29,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,19,161,,,,
30,up,Tiësto & Ava Max,The Motto,32,1,126,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),42,9,100,,,,
32,up,Lucenzo,Danza Kuduro (feat. Don Omar),38,22,95,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,19,206,,,,
34,down,Lost Frequencies & Calum Scott,Where Are You Now,31,1,133,,,,
35,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),34,12,34,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),46,9,165,,,,
37,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),33,6,88,,,,
38,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),30,6,21,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,22,145,,,,
40,up,Dial Up Killer,Drown the Noise,54,30,13,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),79,30,162,,,,
42,up,Swedish House Mafia & The Weeknd,Moth To A Flame,43,1,128,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),29,23,141,,,,
44,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,2,52,,,,
45,up,"K-391, Hoaprox & Nick Strand",Die Alone,64,45,2,,,,
46,up,Soppgirobygget,Viva La Vida,53,18,2,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,32,140,,,,
48,up,Calvin Harris,Blame (feat. John Newman),51,23,102,,,,
49,up,Kartier Gold,Grind,63,49,2,,,,
50,down,Tiësto,Lay Low,41,3,65,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,18,162,,,,
52,up,Kartier Gold,Fight Club,57,52,2,,,,
53,down,K-391,Alive,44,7,9,,,,
54,down,Jax Jones & Zoe Wees,Never Be Lonely,48,48,6,,,,
55,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,21,8,,,,
56,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,23,66,,,,
57,up,35mm Dreams,Yingling,58,57,2,,,,
58,up,35mm Dreams,Street Race,66,58,2,,,,
59,up,Joel Corry,Head & Heart (feat. MNEK),62,1,191,99,2020-07-26,16,2020-09-20
60,down,Marshmello & Bastille,Happier,59,11,169,74,2019-10-06,74,2019-10-06
61,up,Soppgirobygget,Kjøpe Hele Sverige,100,1,66,,,,
62,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),36,36,6,,,,
63,down,Calvin Harris,Feel So Close (Radio Edit),47,17,73,,,,
64,down,Kartier Gold,Out of My Head,60,60,2,,,,
65,up,Alan Walker & Sofiloud,Team Side,67,57,2,,,,
66,down,Darude,Sandstorm (Radio Edit),61,55,48,,,,
67,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),70,28,43,,,,
68,up,Soppgirobygget,Rikerud,99,37,2,,,,
69,down,Golfklubb,Superstars (mageplask),65,7,42,,,,
70,up,Calvin Harris,Summer,87,12,134,,,,
71,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,78,2,99,,,,
72,down,Tiësto,Drifting,45,16,41,,,,
73,up,Cascada,Everytime We Touch,74,52,14,,,,
74,-,Becky Hill,Album track 3,-,48,1,,,,
75,up,Tiësto,Lose You (feat. ILIRA),77,33,68,,,,
76,up,35mm Dreams,Midnight,93,76,2,,,,
77,down,Charli XCX,Von dutch,49,12,5,,,,
78,down,"Broiler, Greekazo & Hjorterud Allé",1 till,56,8,10,,,,
79,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,75,1,143,,,,
80,up,"Zedd, Maren Morris & Grey",The Middle,86,29,84,,,,
81,-,Ballinciaga,Korken 2020,-,21,69,,,,
82,down,Edward Maya & Vika Jigulina,Stereo Love (Original),80,62,12,,,,
83,-,Mahuta,Taonga,-,25,1,,,,
84,-,Mahuta,Mahi,-,40,1,,,,
85,-,Dial Up Killer,See the Night,-,54,2,,,,
86,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],92,22,111,,,,
87,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",98,12,148,,,,
88,down,Alan Walker & Sasha Alex Sloan,Hero,76,2,48,,,,
89,-,Dial Up Killer,Golden Drops,-,64,3,,,,
90,-,Melon Busk,Rebuild,-,45,1,,,,
91,down,Becky Hill & David Guetta,Remember,68,8,125,,,,
92,down,The Chainsmokers,Paris,73,26,78,,,,
93,down,Drake,Jimmy Cooks (feat. 21 Savage),72,4,94,,,,
94,-,Kartier Gold,Rebellion,-,94,1,,,,
95,up,"Alan Walker, JVKE & YUQI",Fire!,97,3,16,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,94,25,82,,,,
97,-,Kartier Gold,Uprising,-,97,1,,,,
98,down,Switch Disco,REACT,85,9,52,,,,
99,down,Noah Edwards,Set Fire To The Rain,71,32,35,,,,
100,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,4,21,,,,
